﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46237751,Book,"1902 vegetables, flowers, grains & fruits : 22nd annual catalogue  ","Ravenna, Ohio",Ford Seed Co,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,
https://www.biodiversitylibrary.org/page/20093843,Book,"An account of the genus Sedum as found in cultivation  ",[London,Royal Horticultural Society],1921,"Praeger, R. Lloyd     (Robert Lloyd), 1865 -1953",,English,Page 168
https://www.biodiversitylibrary.org/page/50423638,Collection,"[Albany Nurseries materials]  ","Albany, Ore",Albany Nurseries,1911,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1911,English,Page 104
https://www.biodiversitylibrary.org/page/50435174,Collection,"[Albany Nurseries materials]  ","Albany, Ore",Albany Nurseries,1915,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1915,English,Page 59
https://www.biodiversitylibrary.org/page/62040028,Book,"Alphabetical list of trees and shurbs : for spring delivery 1951  ","Pompton Plains, New Jersey",Kluis' Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,
https://www.biodiversitylibrary.org/page/37734123,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/13410097,Book,"Alpines and bog-plants  ",London,E. Arnold,1908,"Farrer, Reginald John,      1880 -1920",,English,
https://www.biodiversitylibrary.org/page/24961050,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1894,"American Florists Company.       ",v.9 pt.2 1894,English,Page 1158
https://www.biodiversitylibrary.org/page/24961789,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,
https://www.biodiversitylibrary.org/page/24962109,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.21 1903-04,English,Page 355
https://www.biodiversitylibrary.org/page/57941505,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 25
https://www.biodiversitylibrary.org/page/57941563,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 53
https://www.biodiversitylibrary.org/page/57943301,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 37
https://www.biodiversitylibrary.org/page/21857192,Book,"The art & craft of garden making  ",London,B.T. Batsford,1912,"Mawson, Thomas Hayton,      1861 -1933",,English,Page 297
https://www.biodiversitylibrary.org/page/46374391,Book,"B. & A. specialties : fall 1903  ","Rutherford, N.J",Bobbink and Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 26
https://www.biodiversitylibrary.org/page/46365643,Book,"B. & A. specialties : spring, 1903  ","Rutherford, N.J",Bobbink & Atkins,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 24
https://www.biodiversitylibrary.org/page/49115536,Book,"Baur Floral Co. [catalog]  ","Erie, Pa",Baur Floral Co,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 14
https://www.biodiversitylibrary.org/page/47768073,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",W.H. Wyman,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 25
https://www.biodiversitylibrary.org/page/47683915,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",Windsor H. Wyman,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 22
https://www.biodiversitylibrary.org/page/49129003,Book,"The Bay State Nurseries [catalog]  ","North Abington, Mass",W.H. Wyman,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 25
https://www.biodiversitylibrary.org/page/37494445,Book,"Beautiful and rare trees & plants  ",London,"Pub. at the Offices of ""Country Life,""",1903,"Annesley, Hugh Annesley,   5th earl,   1831 -1908",,English,
