﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715561,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 269
https://www.biodiversitylibrary.org/page/7064750,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 273
https://www.biodiversitylibrary.org/page/808030,Book,"Beiträge zur Kenntnis der Fossilen Bacillarien Ungarns /  nach dem ungarischen Manuscripte von Josef Pantocsek  ",Berlin,W. Junk,1903,"Pantocsek, Josef,      1840 -1916",3,German,Page 36
https://www.biodiversitylibrary.org/page/14881629,Book,"Beiträge zur Kenntniss der fossilen Bacillarien Ungarns /  bearbeitet durch Josef Pantocsek  ",Nagy-Tapolcsány,Buchdruckerei von Julius Platzko,1905,"Pantocsek, Josef,      1840 -1916",3.T. (1905) text,German,Page 36
https://www.biodiversitylibrary.org/page/10527685,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 230
https://www.biodiversitylibrary.org/page/10527438,Book,"Catalogue of the coleopterous insects of Madeira, in the collection of the British museum  ",London,Printed by order of the Trustees,1857,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 8
https://www.biodiversitylibrary.org/page/9671066,Book,"Catalogue raisonné des coléoptères du nord de l'Afrique (Maroc, Algérie, Tunisie et Tripolitaine) avec notes sur la faune des iles Canaries et de Madère Partie 1 ",Paris,Société entomologique de France,1895-1925,"Bedel, Louis,      1849 -1922",,French,Page 34
https://www.biodiversitylibrary.org/page/22444333,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 2
https://www.biodiversitylibrary.org/page/22444989,Book,"Coleoptera Atlantidum, being an enumeration of the coleopterous insects of the Madeiras, Salvages, and Canaries  ",London,Van Voorst,1865,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 130
https://www.biodiversitylibrary.org/page/31905406,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1886,,Jahrg.12 (1886),German,Page 363
https://www.biodiversitylibrary.org/page/48405449,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1901,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.13-16(1901-1904),Hungarian,Page 36
https://www.biodiversitylibrary.org/page/12560496,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 49
https://www.biodiversitylibrary.org/page/1996121,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.2 (1888) [Text],English,Page 1201
https://www.biodiversitylibrary.org/page/31638328,Book,"South American Naiades : a contribution to the knowledge of the freshwater mussels of South America  ",Pittsburgh,Published by the authority of the Board of Trustees of the Carnegie Institut,1921,"Ortmann, Arnold E.      1863 -1927",vol. 8 no. 3,English,Page 530
