﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40356630,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 74
https://www.biodiversitylibrary.org/page/62004410,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.3 (1932)",French,p. 284
https://www.biodiversitylibrary.org/page/62004420,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1932,"Muséum national d'histoire naturelle (France)       ","série 2, 4e année : no.3 (1932)",French,p. 294
https://www.biodiversitylibrary.org/page/30577751,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",6,German,Page 22
https://www.biodiversitylibrary.org/page/12957679,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 86
https://www.biodiversitylibrary.org/page/13911469,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 121
https://www.biodiversitylibrary.org/page/6318015,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 41
https://www.biodiversitylibrary.org/page/6228893,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 55
https://www.biodiversitylibrary.org/page/6239568,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 208
https://www.biodiversitylibrary.org/page/15937482,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 261
https://www.biodiversitylibrary.org/page/15937810,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1915,"American Ornithologists' Union.       ",v.32 (1915),English,Page 549
https://www.biodiversitylibrary.org/page/62426698,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 167
https://www.biodiversitylibrary.org/page/48128648,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 158
https://www.biodiversitylibrary.org/page/48128959,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 469
https://www.biodiversitylibrary.org/page/48128962,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",,Italian,Page 472
https://www.biodiversitylibrary.org/page/33387857,Book,"Avifauna italica. Elenco delle specie di uccelli stazionarie o di passaggio in Italia, colla loro sinonimia volgare e con notizie più specialmente intorno alle migrazioni ed alla nidificazione  ",Firenze,Coi tipi dei successori Le Monnier,1886,"Giglioli, Enrico Hillyer,      1845 -1909",1,Italian,Page 265
https://www.biodiversitylibrary.org/page/44820897,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 289
https://www.biodiversitylibrary.org/page/54490391,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.5 (1899),German,Page 4026
https://www.biodiversitylibrary.org/page/52708748,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1506
https://www.biodiversitylibrary.org/page/52865533,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6154
https://www.biodiversitylibrary.org/page/1585344,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1885,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.4 (1885),German,Page 428
https://www.biodiversitylibrary.org/page/1585343,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1885,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.4 (1885),German,Page 427
https://www.biodiversitylibrary.org/page/2831376,Book,"Birds of the James Simpson-Roosevelts Asiatic expedition  ",Chicago,,1929,"Hellmayr, Carl Eduard,      1878 -1944",v.17:no.3 (1929),English,Page 86
https://www.biodiversitylibrary.org/page/53594520,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59:suppl. (2014),English,"Appx.4, Page 6"
https://www.biodiversitylibrary.org/page/53594480,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59:suppl. (2014),English,Appx. 1
https://www.biodiversitylibrary.org/page/53594510,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2014,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59:suppl. (2014),English,Appx. 3
https://www.biodiversitylibrary.org/page/993517,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.2 (1879),German,Page 545
https://www.biodiversitylibrary.org/page/20836158,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1879,"Brehm, Alfred Edmund,      1829 -1884",Abt.2:Bd.2 (1879),German,Page 545
https://www.biodiversitylibrary.org/page/32938457,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 4,German,Page 172
https://www.biodiversitylibrary.org/page/46312119,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1891,"Brehm, Alfred Edmund,      1829 -1884",Bd.4 (1891),German,Page 175
https://www.biodiversitylibrary.org/page/51413951,Journal,"British birds  ",London,,2006,,v.99:no.1-6 (2006),English,Page 337
https://www.biodiversitylibrary.org/page/51413579,Journal,"British birds  ",London,,2006,,v.99:no.1-6 (2006),English,Page 53
https://www.biodiversitylibrary.org/page/61424014,Journal,"British birds  ",London,,2015,,v.108:no.8(2015),English,Page 442
https://www.biodiversitylibrary.org/page/34105576,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 1023
https://www.biodiversitylibrary.org/page/34105578,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.19, 1910",Romanian,Page 1025
https://www.biodiversitylibrary.org/page/7905330,Journal,"Bulletin  ",Washington,G.P.O,1926,"United States National Museum       ",no.135 (1926),English,Page 379
https://www.biodiversitylibrary.org/page/40285324,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1881,"Moskovskoe obshchestvo liubitelei prirody.       ",t.56:no.3-4 (1881),French,Page 212
https://www.biodiversitylibrary.org/page/40210820,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1883,"Moskovskoe obshchestvo liubitelei prirody.       ",t.58:no.1-2 (1883),French,Page 141
https://www.biodiversitylibrary.org/page/34271818,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 360
https://www.biodiversitylibrary.org/page/34329724,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1888,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.2 (1888),French,Page 668
https://www.biodiversitylibrary.org/page/40201781,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 29
