﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42186426,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 47
https://www.biodiversitylibrary.org/page/42186465,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,Page 68
https://www.biodiversitylibrary.org/page/60431090,Book,"Abbildung und Beschreibung europäischer Schmetterlinge in systematischer Reihenfolge  ",Nürnberg,Bauer & Raspe,1858,"Praun, Sigmund von.       ",v.5,German,
https://www.biodiversitylibrary.org/page/14906525,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 272
https://www.biodiversitylibrary.org/page/13703681,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 254
https://www.biodiversitylibrary.org/page/34431272,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1844,"Moskovskoe obshchestvo liubitelei prirody.       ",t.17:no.1-4 (1844),French,Page 602
https://www.biodiversitylibrary.org/page/34276173,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-2 (1854),French,Page 225
https://www.biodiversitylibrary.org/page/44118609,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 225
https://www.biodiversitylibrary.org/page/51213888,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 324
https://www.biodiversitylibrary.org/page/49102814,Book,"Grundzüge der Zoologie zum Gebrauche an Universitäten und höhern Lehranstalten : Leitfaden zur Einführung in das wissenschaftliche Studium der Zoologie  ",Marburg und Leipzig,N.G. Elwert'sche Universitäts- Buchhandlung,1868,"Claus, Carl,      1835 -1899",,German,
https://www.biodiversitylibrary.org/page/19037766,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[12-14]=pp.2881-3746 [Haani-Lyzzia],Italian,Page 2894
https://www.biodiversitylibrary.org/page/36191345,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.12=pp.2881-3136 [Haani-Implicatus],Italian,Page 2894
https://www.biodiversitylibrary.org/page/58116419,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1902,"Sherborn, Charles Davies,      1861 -1942",sec.2=pp.4931-6118 [phyllochroma-squamosus],Italian,Page 5382
https://www.biodiversitylibrary.org/page/19139862,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 5382
https://www.biodiversitylibrary.org/page/19140660,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[22-25]=pp.5349-6358 [Quacha-Szent],Italian,Page 6161
https://www.biodiversitylibrary.org/page/36192283,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.22=pp.5349-5702 [Quacha-Ryzo],Italian,Page 5382
https://www.biodiversitylibrary.org/page/14577854,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.25=pp.6119-6358 [Squamosus-Szent],Italian,Page 6161
https://www.biodiversitylibrary.org/page/18061261,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[26-28]=pp.6359-7056 [T-Zizyphinus],Italian,Page 7031
https://www.biodiversitylibrary.org/page/14575147,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.28=pp.6807-7056 [Variegatus-Zizyphinus],Italian,Page 7031
https://www.biodiversitylibrary.org/page/27514679,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 151
https://www.biodiversitylibrary.org/page/27514680,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 153
https://www.biodiversitylibrary.org/page/14261365,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1854,"Gray, John Edward      1800 -1875",pt.16 (1854) [Lepidoptera - completed],English,Page 39
https://www.biodiversitylibrary.org/page/14261366,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1854,"Gray, John Edward      1800 -1875",pt.16 (1854) [Lepidoptera - completed],English,Page 40
https://www.biodiversitylibrary.org/page/14261367,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1854,"Gray, John Edward      1800 -1875",pt.16 (1854) [Lepidoptera - completed],English,Page 41
https://www.biodiversitylibrary.org/page/50180208,Book,"Reports on the progress of zoology and botany, 1841, 1842  ",Edinburgh,Printed for the Ray Society,1845,"Link, Heinrich Friedrich,      1767 -1851",,English,Page 247
