﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44676107,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1982,,nr.16 (1982),German,Page 85
https://www.biodiversitylibrary.org/page/44676183,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1982,,nr.16 (1982),German,Page 161
https://www.biodiversitylibrary.org/page/44676114,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1982,,nr.16 (1982),German,Page 92
https://www.biodiversitylibrary.org/page/2292551,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 291
https://www.biodiversitylibrary.org/page/2292489,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 319
https://www.biodiversitylibrary.org/page/2292582,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 335
https://www.biodiversitylibrary.org/page/2292561,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 301
https://www.biodiversitylibrary.org/page/2292564,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 304
https://www.biodiversitylibrary.org/page/2292567,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 307
https://www.biodiversitylibrary.org/page/2292571,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 311
https://www.biodiversitylibrary.org/page/2292563,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1983,"British Museum (Natural History)       ",v.44 (1983),English,Page 303
https://www.biodiversitylibrary.org/page/35329915,Journal,"Monatsberichte der Königlichen Preussische Akademie des Wissenschaften zu Berlin  ",Berlin,Königliche Akademie der Wissenschaften,1876,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1876,German,Page 530
https://www.biodiversitylibrary.org/page/56384930,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 431
https://www.biodiversitylibrary.org/page/57142723,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2012,"California Academy of Sciences       ",no. 160 (2012: Jun.),English,Page 50
https://www.biodiversitylibrary.org/page/56345206,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 718
https://www.biodiversitylibrary.org/page/57143506,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:no.6-8 (2017),English,Page 215
https://www.biodiversitylibrary.org/page/57143505,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:no.6-8 (2017),English,Page 214
https://www.biodiversitylibrary.org/page/57143563,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2017,"California Academy of Sciences       ",ser.4:v.64:no.6-8 (2017),English,Page 272
https://www.biodiversitylibrary.org/page/35955270,Journal,"Return / British Museum  ",London,British Museum,1856,"British Museum (Natural History)       ",1856-1889,,Page 49
