﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10291245,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 248
https://www.biodiversitylibrary.org/page/10291243,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1919,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.8=v.48 (1918-1919),Italian,Page 246
https://www.biodiversitylibrary.org/page/47000379,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 544
https://www.biodiversitylibrary.org/page/14438236,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 360
https://www.biodiversitylibrary.org/page/14438067,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 191
https://www.biodiversitylibrary.org/page/14438068,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 192
https://www.biodiversitylibrary.org/page/3613113,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 241
https://www.biodiversitylibrary.org/page/44816277,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1911,"Concilium Bibliographicum.       ",v.20 (1911),Multiple,Page 241
https://www.biodiversitylibrary.org/page/10128217,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 27 (1911),German,Page 188
https://www.biodiversitylibrary.org/page/10128164,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 27 (1911),German,Page 135
https://www.biodiversitylibrary.org/page/2830700,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 91
https://www.biodiversitylibrary.org/page/2830638,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.53 (1989),English,Page 62
https://www.biodiversitylibrary.org/page/61854548,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8-11 (1919-1925),German,Page 3
https://www.biodiversitylibrary.org/page/57231159,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1950,"Muséum national d'histoire naturelle (France)       ",t.2:no.1 (1951),French,p. 40
https://www.biodiversitylibrary.org/page/57231141,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1950,"Muséum national d'histoire naturelle (France)       ",t.2:no.1 (1951),French,p. 22
https://www.biodiversitylibrary.org/page/57298158,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1956,"Muséum national d'histoire naturelle (France)       ",t.14:no.1 (1956),French,p. 160
https://www.biodiversitylibrary.org/page/41420936,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 630
https://www.biodiversitylibrary.org/page/41420939,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 633
https://www.biodiversitylibrary.org/page/41420940,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 634
https://www.biodiversitylibrary.org/page/41420938,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1980,"Muséum d'histoire naturelle de Genève.       ",t.87 (1980),French,Page 632
https://www.biodiversitylibrary.org/page/41267025,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.1-2;t.106:index (1999),French,Page 45
