﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40285942,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1905,,Jahrg.16. (1905),German,Page 182
https://www.biodiversitylibrary.org/page/40278660,Journal,"Blätter für Aquarien- und Terrarien-Kunde  ",Stuttgart,,1920,,Jahrg.31. (1920),German,Page 315
https://www.biodiversitylibrary.org/page/17048838,Book,"The book of rock and water gardens  ",London,J. Lane Company,1907,"Thonger, Charles.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/37929223,Book,"The book of rock and water gardens  ",London,J. Lane Company,1907,"Thonger, Charles.       ",,English,
https://www.biodiversitylibrary.org/page/30925693,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park  ",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 57
https://www.biodiversitylibrary.org/page/30925681,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park  ",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 45
https://www.biodiversitylibrary.org/page/30925814,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park  ",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 136
https://www.biodiversitylibrary.org/page/30925696,Book,"The book of water gardening; giving in full detail all the practical information necessary to the selection, grouping and successful cultivation of aquatic and other plants required in the making of a water garden and its surroundings, and covering all conditions from that of the amateur with a few plants in tubs to the large estate or park  ",New York,"A. T. De La Mare printing and Pub. Co., ltd",1907,"Bisset, Peter,      1869 -1951",,English,Page 60
https://www.biodiversitylibrary.org/page/1841565,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.4 (1905),English,Page 273
https://www.biodiversitylibrary.org/page/34642956,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1897,"Sargent, Charles Sprague,      1841 -1927",v.10 (1897),English,Page 127
https://www.biodiversitylibrary.org/page/25770690,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 128
https://www.biodiversitylibrary.org/page/25915027,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1911,,ser.3:v.49 (1911),English,Page 271
https://www.biodiversitylibrary.org/page/25921065,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.67 (1920),English,Page 275
https://www.biodiversitylibrary.org/page/22015986,Book,"Gardening for beginners; a handbook to the garden  ",New York,Charles Scribner's sons,1901,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 65
https://www.biodiversitylibrary.org/page/59087076,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 584
https://www.biodiversitylibrary.org/page/6611536,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 478
https://www.biodiversitylibrary.org/page/59441724,Journal,"House & garden  ","[New York, etc","Condé Nast Publications, etc.]",1913,,v.23 (1913:Jan.-June),English,Page 333
https://www.biodiversitylibrary.org/page/17842738,Book,"In my lady's garden  ",London,T.F. Unwin,1908,"Richmond, I. L.       ",,English,Page 140
https://www.biodiversitylibrary.org/page/17842739,Book,"In my lady's garden  ",London,T.F. Unwin,1908,"Richmond, I. L.       ",,English,Page 141
https://www.biodiversitylibrary.org/page/46429466,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1911,"Horticultural Society of London       ",new ser.:v.37 (1911-1912),English,Page 538
https://www.biodiversitylibrary.org/page/49342903,Journal,"Möllers Deutsche Gärtner-Zeitung  ",Erfurt,[Ludwig Möller,1899,"Möller, Ludwig.       ",v.14(1899),German,Page 538
https://www.biodiversitylibrary.org/page/21854394,Book,"My garden  ",London,"""Country life,"" ltd. [etc.]",1906,"Phillpotts, Eden,      1862 -1960",,English,Page 231
https://www.biodiversitylibrary.org/page/17570261,Book,"Wall and water gardens  ",[London],"""Country life""",1906,"Jekyll, Gertrude,      1843 -1932",,English,Page 168
https://www.biodiversitylibrary.org/page/24714765,Book,"Wall and water gardens  ",New York,C. Scribner's Sons,1901,"Jekyll, Gertrude,      1843 -1932",,English,Page 168
https://www.biodiversitylibrary.org/page/28934948,Book,"Water-lilies and how to grow them, with chapters on the proper making of ponds and the use of accessory plants  ",New York,"Doubleday, Page & company",1907,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 103
https://www.biodiversitylibrary.org/page/38452272,Book,"Water-lilies and how to grow them, with chapters on the proper making of ponds and the use of accessory plants  ",New York,"Doubleday, Page & company",1907,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,
https://www.biodiversitylibrary.org/page/35045174,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Pub. by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 273
https://www.biodiversitylibrary.org/page/19683658,Book,"The waterlilies: a monograph of the genus Nymphaea  ",[Washington],Published by the Carnegie Institution of Washington,1905,"Conard, Henry S.     (Henry Shoemaker), 1874 -1971",,English,Page 273
https://www.biodiversitylibrary.org/page/5992957,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1902,,"10, 1902",English,Page 280
