﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42960013,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.20 (1895),German,Page 227
https://www.biodiversitylibrary.org/page/42846748,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.46 (1912),German,Page 105
https://www.biodiversitylibrary.org/page/55423715,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel  ",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 302
https://www.biodiversitylibrary.org/page/51262055,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1904,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 211
https://www.biodiversitylibrary.org/page/51262224,Book,"Études de systématique et de géographie botaniques sur la flore du Bas- et du Moyen-Congo  ",Bruxelles,Par ordre du Secrétaire d'États,1905,"Wildeman, E. de     (Emile), 1866 -1947",t.1:fasc.1-3(1903-1905),French,Page 342
https://www.biodiversitylibrary.org/page/68847,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1885,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.68 (1885),,Page 205
https://www.biodiversitylibrary.org/page/34838181,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1873,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 11 1873,English,Page 318
https://www.biodiversitylibrary.org/page/62452128,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abth.1 (1885),German,Page 546
https://www.biodiversitylibrary.org/page/62455801,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1885,"Just, Johann Leopold,      1841 -1891",Jahrg.13:Abt.2 (1885),German,Page 763
https://www.biodiversitylibrary.org/page/25788197,Book,"Kunene-Sambesi-expedition, H. Baum, 1903  ",Berlin,Verlag des Kolonial-wirtschaftlichen Komitees,1903,"Deutsche Kolonialgesellschaft.  Kolonial-wirtschaftliches Komitee.     ",,German,Page 411
https://www.biodiversitylibrary.org/page/11353928,Book,"Sylloge florae congolanae [Phanerogamae]  ",Bruxelles,Maison A. de Boeck,1909,"Durand, Th.     (Théophile), 1855 -1912",,French,Page 302
https://www.biodiversitylibrary.org/page/747596,Journal,"Transactions of the Linnean Society of London  ",London,"[The Society], 1791-1875",1875,"Linnean Society of London.       ",v.29 (1875),English,Tab. 59
