﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63257972,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 227
https://www.biodiversitylibrary.org/page/63257954,Book,"Botany of the Maya area; miscellaneous papers I-XXI  ",[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 245
https://www.biodiversitylibrary.org/page/62587084,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 227
https://www.biodiversitylibrary.org/page/62587102,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 245
https://www.biodiversitylibrary.org/page/2453312,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 256
https://www.biodiversitylibrary.org/page/2647026,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1972,"Field Museum of Natural History.       ",v.34:no.8 (1972),English,Page 107
https://www.biodiversitylibrary.org/page/32102678,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.4  Abt.4&5,German,Page 298
https://www.biodiversitylibrary.org/page/13163836,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 491
https://www.biodiversitylibrary.org/page/726537,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1936,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.7 pt.4-5,German,Page 1124
https://www.biodiversitylibrary.org/page/15486018,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1890-1892,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.11 (1890-1892),Russian,Page 281
