﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54842009,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 18
https://www.biodiversitylibrary.org/page/54841986,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 38
https://www.biodiversitylibrary.org/page/54842098,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 69
https://www.biodiversitylibrary.org/page/31128449,Book,1982 United Nations list of national parks and protected areas,,,1982,,1982,English,Page 120
https://www.biodiversitylibrary.org/page/31128473,Book,1982 United Nations list of national parks and protected areas,,,1982,,1982,English,Page 144
https://www.biodiversitylibrary.org/page/31036468,Book,1985 United Nations List of National Parks and Protected Areas,,,1985,,1985,English,Page 165
https://www.biodiversitylibrary.org/page/31036221,Book,1993 United Nations list of national parks and protected areas,,,1993,,1993,English,Page 244
https://www.biodiversitylibrary.org/page/31086161,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 802
https://www.biodiversitylibrary.org/page/31086188,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 829
https://www.biodiversitylibrary.org/page/55105218,Book,[7th Archbold expedition summary],,,1964,"American Museum of Natural History       ",,English,Page 12
https://www.biodiversitylibrary.org/page/58631214,Book,Abstracts,Canberra,[The Congress],1972,"Australian Entomological Society.       ",14 abstracts(1972),English,Page 139
https://www.biodiversitylibrary.org/page/62264177,Journal,The Academy newsletter,"[San Francisco, Calif.]",The Academy,1951,"California Academy of Sciences       ",(1951:Jun.),English,2
https://www.biodiversitylibrary.org/page/59382802,Book,"Acanthacées, Bignoniacées, Boraginacées, Solanacées",,,1976,"Heine, Heino,      1922 -1996","Vol. 7 (1976), Acanthacées, [...], Solanacées",French,p. 180
https://www.biodiversitylibrary.org/page/51403058,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.14 (1991),Spanish,Page 18
https://www.biodiversitylibrary.org/page/51564819,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 12
https://www.biodiversitylibrary.org/page/51564833,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 26
https://www.biodiversitylibrary.org/page/51564856,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.24 (1993),Spanish,Page 49
https://www.biodiversitylibrary.org/page/51654117,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.35 (1996),Spanish,Page 35
https://www.biodiversitylibrary.org/page/49945500,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.81 (2007),Spanish,Page 33
https://www.biodiversitylibrary.org/page/56137397,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 73
https://www.biodiversitylibrary.org/page/56137399,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 75
https://www.biodiversitylibrary.org/page/59835473,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 199
https://www.biodiversitylibrary.org/page/59835505,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.2 (1969),French,p. 231
https://www.biodiversitylibrary.org/page/59832011,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 581
https://www.biodiversitylibrary.org/page/59832045,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 615
https://www.biodiversitylibrary.org/page/59832047,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 617
https://www.biodiversitylibrary.org/page/59832048,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 618
https://www.biodiversitylibrary.org/page/59832049,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 619
https://www.biodiversitylibrary.org/page/59832050,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 620
https://www.biodiversitylibrary.org/page/59832126,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1971,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.11:fasc.4 (1971),French,p. 696
https://www.biodiversitylibrary.org/page/59831384,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1972,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1972),French,p. 172
https://www.biodiversitylibrary.org/page/59838461,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 7
https://www.biodiversitylibrary.org/page/59838488,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 34
https://www.biodiversitylibrary.org/page/59839400,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 131
https://www.biodiversitylibrary.org/page/59839402,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 133
https://www.biodiversitylibrary.org/page/59839767,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.1 (1974),French,p. 10
https://www.biodiversitylibrary.org/page/59839099,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 149
https://www.biodiversitylibrary.org/page/59839101,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 151
https://www.biodiversitylibrary.org/page/59839114,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 164
https://www.biodiversitylibrary.org/page/59839121,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1974,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.14:fasc.2 (1974),French,p. 171
https://www.biodiversitylibrary.org/page/59850263,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1975,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.15:fasc.2 (1975),French,p. 162
https://www.biodiversitylibrary.org/page/59848678,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1976),French,p. 343
https://www.biodiversitylibrary.org/page/59848682,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1976,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1976),French,p. 347
https://www.biodiversitylibrary.org/page/59849884,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1977,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.4 (1977),French,p. 525
