﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50629635,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 232
https://www.biodiversitylibrary.org/page/10937833,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 448
https://www.biodiversitylibrary.org/page/63294565,Journal,"Contributions of the American Entomological Institute  ","[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.20 (1983),English,Page 415
https://www.biodiversitylibrary.org/page/58156456,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 15
https://www.biodiversitylibrary.org/page/58156457,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 16
https://www.biodiversitylibrary.org/page/10435064,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1883,,Jahrg.9-11 (1883-1835),German,Page 238
https://www.biodiversitylibrary.org/page/10177680,Book,"Histoire naturelle des insectes. Hyménoptères  ",Paris,Librairie Encyclopédique de Roret,1846,"Lepeletier de Saint Fargeau, Amédée Louis Michel,   comte,   1770 -1845",Hyménoptères:t.4 (1846),French,Page 102
https://www.biodiversitylibrary.org/page/29007219,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,2000,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 44
https://www.biodiversitylibrary.org/page/29007096,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 47
https://www.biodiversitylibrary.org/page/29007099,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1999,"Münchner Entomologische Gesellschaft.       ",Bd.89-92 (1999-2002),German,Page 50
https://www.biodiversitylibrary.org/page/50552840,Journal,"The naturalist  ",London,"Simpkin, Marshall",2009,"West-Riding Consolidated Naturalists' Society       ",v.134=no.1068 (2009),English,Page 19
https://www.biodiversitylibrary.org/page/50922645,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 119
https://www.biodiversitylibrary.org/page/16338952,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1961,"Entomological Society of Washington       ",v.63-64 (1961-1962),English,Page 171
https://www.biodiversitylibrary.org/page/42218722,Book,"Synonymia insectorum, oder: Versuch einer Synonymie aller bisher bekannten Insecten; nach Fabricii Systema eleutheratorum &c. geordnet  ",Stockholm,Gedruckt bey H. A. Nordström,1806,"Sturm, Jakob,      1771 -1848",Bd.1:Th.1 (1806),German,Page 161
https://www.biodiversitylibrary.org/page/7542066,Journal,"Transactions of the American Entomological Society  ",Philadelphia,The Society,1871,"American Entomological Society.       ",v.3 (1870-1871),English,Page 172
https://www.biodiversitylibrary.org/page/32998985,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1863,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.21 (1863),German,Page 271
