﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7350342,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 256
https://www.biodiversitylibrary.org/page/7350348,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 262
https://www.biodiversitylibrary.org/page/7350343,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 257
https://www.biodiversitylibrary.org/page/7350344,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 258
https://www.biodiversitylibrary.org/page/7350350,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 264
https://www.biodiversitylibrary.org/page/5146373,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ",5-6. 1920-1921,English,Page 60
https://www.biodiversitylibrary.org/page/3020551,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 283
https://www.biodiversitylibrary.org/page/4786552,Book,"Ichthyologia sistens piscium descriptiones et icones / P. M. Augusti Proussonet  ",Prostat Londini,"apud P. Elmsly; [etc., etc",1782,"Broussonet, Pierre Marie Auguste,      1761 -1807",,Latin,Page 53
https://www.biodiversitylibrary.org/page/3023607,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 109
https://www.biodiversitylibrary.org/page/36827265,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1912,"Royal Society of South Australia       ",v.42 (1918),English,Page 179
