﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41531998,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.2 (1844),French,Page 331
https://www.biodiversitylibrary.org/page/56050837,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1844,,ser.3:t.1-2 (1844),French,Page 331
https://www.biodiversitylibrary.org/page/9289648,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 394
https://www.biodiversitylibrary.org/page/9289647,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 1 (1829),,Page 393
https://www.biodiversitylibrary.org/page/43050854,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1828,,t.13 (1828),,Page 332
https://www.biodiversitylibrary.org/page/6161480,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale  ",Firenze,Tip. Le Monnier,1887,"Parlatore, Filippo,      1816 -1877",v.8 (1888),Italian,Page 585
https://www.biodiversitylibrary.org/page/6054726,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",3,Latin,Page 520
https://www.biodiversitylibrary.org/page/18115507,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 835
https://www.biodiversitylibrary.org/page/28687034,Book,"Die Gattung Acantholimon Boiss  ",St.-Pétersbourg,Eggers,1872,"Bunge, Alexander von,      1803 -1890",1872,German,Page 41
https://www.biodiversitylibrary.org/page/42415051,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 182
https://www.biodiversitylibrary.org/page/13243662,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1833,"Oken, Lorenz,      1779 -1851",1833,German,Page 1039
https://www.biodiversitylibrary.org/page/46698046,Journal,"Mémoires de l'Académie impériale des sciences de St.-Pétersbourg 7e série ",St.-Petersburg,L'Académie,1872,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.7:t.18 (1872),German,Page 41
https://www.biodiversitylibrary.org/page/36727493,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1914,"Accademia delle scienze di Torino       ",ser.2:t.64 (1914),Italian,Page 8
https://www.biodiversitylibrary.org/page/36727495,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1914,"Accademia delle scienze di Torino       ",ser.2:t.64 (1914),Italian,Page 10
https://www.biodiversitylibrary.org/page/15206078,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1981,"Botanische Staatssammlung München.       ",v.17 (1981),German,Page 505
https://www.biodiversitylibrary.org/page/10572682,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 231
https://www.biodiversitylibrary.org/page/160852,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1848,"Candolle, Augustin Pyramus de,      1778 -1841",v.12 (1848),Latin,Page 628
https://www.biodiversitylibrary.org/page/53057188,Book,"Revisio generum plantarum vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum, mit erläuterungen  ",Leipzig,"A. Felix [etc., etc.]",1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 393
https://www.biodiversitylibrary.org/page/234906,Book,"Synopsis plantarum,seu Enchiridium botanicum, complectens enumerationem systematicam specierum hucusque cognitarum  ",Parisiis Lutetiorum,C.F. Cramerum,1805,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",v.1,Latin,Page 121
