﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51253440,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1988,"Instituto de Ecología, A C.       ",no.2 (1988),Spanish,Page 32
https://www.biodiversitylibrary.org/page/50118113,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 166
https://www.biodiversitylibrary.org/page/36483117,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 815
https://www.biodiversitylibrary.org/page/36482338,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui ke xue ji shu chu ban she安徽科学技术出版社,1990,"Anhui jing ji zhi wu zhi zeng xiu bian xie ban gong shi an hui sheng ren min zheng fu jing ji wen安徽经济植物志增修编写办公室, 安徽省人民政府经济文       ",shang上册,Chinese,Page 12
https://www.biodiversitylibrary.org/page/28137590,Journal,"Annales du Jardin botanique de Buitenzorg  ",Leiden [etc.],E.J. Brill [etc.],1897-1898,"Kebun Raya Indonesia.       ",Supplements 1-2 (1897-1898),English,Page 117
https://www.biodiversitylibrary.org/page/15992734,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 366
https://www.biodiversitylibrary.org/page/15992730,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 362
https://www.biodiversitylibrary.org/page/15992733,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 365
https://www.biodiversitylibrary.org/page/15992729,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1921,"Missouri Botanical Garden.       ",v.8 (1921),,Page 361
https://www.biodiversitylibrary.org/page/43711703,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 14
https://www.biodiversitylibrary.org/page/28677174,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.50-70,Danish,Page 210
https://www.biodiversitylibrary.org/page/33608852,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 328
https://www.biodiversitylibrary.org/page/42831019,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 328
https://www.biodiversitylibrary.org/page/36408847,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 190
https://www.biodiversitylibrary.org/page/50734421,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 24
https://www.biodiversitylibrary.org/page/32211139,Journal,"Boletín del Museo Nacional de Chile  ",Santiago de Chile,Museo Nacional de Chile,1917,"Museo Nacional de Chile.       ",t.10 (1917),Spanish,Page 188
https://www.biodiversitylibrary.org/page/5169836,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,
https://www.biodiversitylibrary.org/page/42973307,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 338
https://www.biodiversitylibrary.org/page/184493,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 79
https://www.biodiversitylibrary.org/page/42974406,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1893),German,Page 79
https://www.biodiversitylibrary.org/page/202176,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 19
https://www.biodiversitylibrary.org/page/42960735,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.17 (1893),German,Page 19
https://www.biodiversitylibrary.org/page/212840,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 35
https://www.biodiversitylibrary.org/page/42838778,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 35
https://www.biodiversitylibrary.org/page/128022,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.38 (1907),German,Page 106
https://www.biodiversitylibrary.org/page/13076907,Book,"Botanische Mittheilungen aus den Tropen  ",Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 173
https://www.biodiversitylibrary.org/page/13076909,Book,"Botanische Mittheilungen aus den Tropen  ",Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 175
https://www.biodiversitylibrary.org/page/13076847,Book,"Botanische Mittheilungen aus den Tropen  ",Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 113
https://www.biodiversitylibrary.org/page/13076902,Book,"Botanische Mittheilungen aus den Tropen  ",Jena,G. Fischer,1888,"Schimper, A. F. W.     (Andreas Franz Wilhelm), 1856 -1901",Heft 7-9 (1895-1901),German,Page 168
https://www.biodiversitylibrary.org/page/5158527,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 210
https://www.biodiversitylibrary.org/page/60635377,Collection,"Botany field notes : with numbered entries called 'tramps'  ",,,1906,"Plitt, Charles C.,      1869 -1933",1904:Mar.19-1906:Sept.1,English,
https://www.biodiversitylibrary.org/page/43566000,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1910,,v.9 (1910),Portugese,Page 90
https://www.biodiversitylibrary.org/page/61648273,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.306 (2002:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/61648277,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2002,"Tasmanian Field Naturalists' Club       ",no.308 (2002:Oct.),,Page 3
https://www.biodiversitylibrary.org/page/61647521,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2003,"Tasmanian Field Naturalists' Club       ",no.310 (2003:Apr.),,Page 3
https://www.biodiversitylibrary.org/page/61648263,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.320 (2005:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/58101470,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2009,"Tasmanian Field Naturalists' Club       ",no.335 (2009:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/58100193,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2014,"Tasmanian Field Naturalists' Club       ",no.355 (2014:Jul.),,Page 6
https://www.biodiversitylibrary.org/page/58099800,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2015,"Tasmanian Field Naturalists' Club       ",no.359 (2015:Jul.),,Page 4
https://www.biodiversitylibrary.org/page/58099765,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2016,"Tasmanian Field Naturalists' Club       ",no.364 (2016:Sep.),,Page 2
https://www.biodiversitylibrary.org/page/58100160,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2017,"Tasmanian Field Naturalists' Club       ",no.368 (2017:Oct.),,Page 5
https://www.biodiversitylibrary.org/page/62155565,Journal,"Tasmanian Field Naturalists' Club Bulletin  ",Hobart,Tasmanian Field Naturalists' Club,2020,"Tasmanian Field Naturalists' Club       ",no.378 (2020:Apr),,Page 4
https://www.biodiversitylibrary.org/page/43578081,Journal,"Bulletin de la Société mycologique de France  ",Epinal,La Société,1890,"Société botanique de France.       ",t.6 (1890),French,Page XLVIII
https://www.biodiversitylibrary.org/page/5032920,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1909,"Muséum national d'histoire naturelle (France)       ",t.15 (1909),French,Page 85
https://www.biodiversitylibrary.org/page/51976801,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1923,"Muséum national d'histoire naturelle (France)       ",t.29 (1923),French,332
https://www.biodiversitylibrary.org/page/34770662,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1905,"New York State Museum.       ",no.94 (1905),English,Page 14
https://www.biodiversitylibrary.org/page/11627564,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 165
https://www.biodiversitylibrary.org/page/47168610,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1902,"Wisconsin Natural History Society.       ",n.s. v.2 (1902),English,Page 55
https://www.biodiversitylibrary.org/page/34152965,Journal,"Bulletin trimestriel de la Société mycologique de France  ",Paris,La Société,1907,"Société mycologique de France.       ",t.23 (1907),French,Page 76
https://www.biodiversitylibrary.org/page/33851337,Journal,"The Canadian record of science  ",Montreal,Natural History Society,1903,"Natural History Society of Montreal.       ",v.9 (1903-1916),English,Page 98
