﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33889730,Journal,"Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...  ",Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1885,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.1 (1885-1886),Multiple,Page 11
https://www.biodiversitylibrary.org/page/32926699,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1836,"Société Linnéenne de Bordeaux.       ",t.8 (1836),French,Page 75
https://www.biodiversitylibrary.org/page/32927450,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1847,"Société Linnéenne de Bordeaux.       ",t.15 (1847),French,Page 107
https://www.biodiversitylibrary.org/page/47953084,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1925,"Société Linnéenne de Bordeaux.       ",t.77 (1925),French,Page 111
https://www.biodiversitylibrary.org/page/8846638,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1879,"Sociedad Española de Historia Natural.       ",t. 8 (1879),English,Page 422
https://www.biodiversitylibrary.org/page/34061634,Journal,"Annales de la Société Linneenne de Maine-et-Loire  ",Angers,,1863,"Société Linneenne de Maine-et-Loire.       ",v.6 (1863),,Page 16
https://www.biodiversitylibrary.org/page/2287490,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 190
https://www.biodiversitylibrary.org/page/22069263,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1845,,v.16=no.102-108 (1845),English,Page 190
https://www.biodiversitylibrary.org/page/2633856,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 344
https://www.biodiversitylibrary.org/page/22161966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1846,,v.17=no.109-115 (1846),English,Page 344
https://www.biodiversitylibrary.org/page/10520734,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 89
