﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47555566,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page VI
https://www.biodiversitylibrary.org/page/47555699,Journal,Abeille : journal d'entomologie,Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 129
https://www.biodiversitylibrary.org/page/47539366,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 63
https://www.biodiversitylibrary.org/page/47539367,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 64
https://www.biodiversitylibrary.org/page/47539474,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 118
https://www.biodiversitylibrary.org/page/47539476,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 120
https://www.biodiversitylibrary.org/page/47539477,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 121
https://www.biodiversitylibrary.org/page/47539479,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 123
https://www.biodiversitylibrary.org/page/47539493,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 137
https://www.biodiversitylibrary.org/page/47539494,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 138
https://www.biodiversitylibrary.org/page/47539855,Journal,Abeille : journal d'entomologie,Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 499
https://www.biodiversitylibrary.org/page/60662794,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 532
https://www.biodiversitylibrary.org/page/60662811,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889),French,Page 549
https://www.biodiversitylibrary.org/page/47551027,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 549
https://www.biodiversitylibrary.org/page/47551115,Journal,Abeille : journal d'entomologie,Paris,,1889,"Société entomologique de France.       ",t.26=ser.5:t.2 (1889) [Incomplete],French,Page 7
https://www.biodiversitylibrary.org/page/5642566,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,
https://www.biodiversitylibrary.org/page/5642690,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 19 (1900),English,Page 129
