﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47395599,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2009,"American Fern Society.       ",v.99(2009),,Page 131
https://www.biodiversitylibrary.org/page/39061054,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 216
https://www.biodiversitylibrary.org/page/39061053,Journal,The Fern gazette,[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 217
https://www.biodiversitylibrary.org/page/55685727,Journal,The Fern gazette,[London],British Pteridological Society,2014,"British Pteridological Society.       ",v.19:no.7 (2014),English,Page 278
https://www.biodiversitylibrary.org/page/59601131,Journal,The Fern gazette,[London],British Pteridological Society,2016,"British Pteridological Society.       ",v. 20:no. 3 (2016),English,Page 119
https://www.biodiversitylibrary.org/page/59601122,Journal,The Fern gazette,[London],British Pteridological Society,2016,"British Pteridological Society.       ",v. 20:no. 3 (2016),English,Page 128
https://www.biodiversitylibrary.org/page/36483516,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 356
https://www.biodiversitylibrary.org/page/36483876,,gui zhou jue lei zhi wu zhi 贵州蕨类植物志,,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 716
https://www.biodiversitylibrary.org/page/54806945,Journal,Hardy Fern Foundation quarterly,"Medina, WA",The Hardy Fern Foundation,2013,"Hardy Fern Foundation.       ",v.23:no.1 (2013),English,Page 7
https://www.biodiversitylibrary.org/page/62718101,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 114
https://www.biodiversitylibrary.org/page/62718251,Book,Khawa karpo : Tibetan traditional knowledge and biodiversity conservation,"St. Louis, Missouri",Missouri Botanical Garden Press,2012,"Salick, Jan       ",v. 121 2012,English,Page 264
https://www.biodiversitylibrary.org/page/63094969,Journal,Pteridologist,[S.l.],The Society,2020,"British Pteridological Society.       ",v.7:pt.1 (2020),English,Page 48
https://www.biodiversitylibrary.org/page/36701644,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 326
https://www.biodiversitylibrary.org/page/36701646,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 328
https://www.biodiversitylibrary.org/page/36702083,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 765
