﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42080362,Book,"Assessing the natural range of variability in minimally disturbed wetlands across the Rocky Mountains : the Rocky Mountain ReMAP project  ","Helena, Montana",Montana Natural Heritage Program,2012,"Montana Natural Heritage Program.       ",2012,English,
https://www.biodiversitylibrary.org/page/193568,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1921,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 589
https://www.biodiversitylibrary.org/page/36193829,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 158
https://www.biodiversitylibrary.org/page/33915991,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 927
https://www.biodiversitylibrary.org/page/29406759,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 95
https://www.biodiversitylibrary.org/page/5212231,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1911,"Société botanique de Genève.       ","ser. 2, v. 3-4 (1911-12)",French,Page 38
https://www.biodiversitylibrary.org/page/47061324,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 151
https://www.biodiversitylibrary.org/page/58455444,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 28
https://www.biodiversitylibrary.org/page/51339018,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 108
https://www.biodiversitylibrary.org/page/58249514,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 242
https://www.biodiversitylibrary.org/page/61682054,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 360
https://www.biodiversitylibrary.org/page/61682052,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2015,"Ottawa Field-Naturalists' Club       ",v.129 (2015),English,Page 358
https://www.biodiversitylibrary.org/page/61372953,Book,"Coefficient of conservatism rankings for the flora of Montana Part III ","Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/55999039,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602335,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/60677265,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 460
https://www.biodiversitylibrary.org/page/60677205,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 400
https://www.biodiversitylibrary.org/page/60677267,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 462
https://www.biodiversitylibrary.org/page/60677157,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 352
https://www.biodiversitylibrary.org/page/60677209,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 404
https://www.biodiversitylibrary.org/page/31179945,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 384
https://www.biodiversitylibrary.org/page/31179930,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 369
https://www.biodiversitylibrary.org/page/31179946,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 385
https://www.biodiversitylibrary.org/page/31179981,Book,"Directory of Wetlands of International Importance  ",,,1987,,1987,English,Page 420
https://www.biodiversitylibrary.org/page/31428976,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 656
https://www.biodiversitylibrary.org/page/31429066,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 746
https://www.biodiversitylibrary.org/page/31428977,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 657
https://www.biodiversitylibrary.org/page/31428958,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 638
https://www.biodiversitylibrary.org/page/31429100,Book,"Directory of Wetlands of International Importance  ",,,1990,,1990,English,Page 780
https://www.biodiversitylibrary.org/page/32592769,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1875,"Salter, John William,      1820 -1869",v.10 (1875) [inc.],English,Page 176
https://www.biodiversitylibrary.org/page/29828619,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 106
https://www.biodiversitylibrary.org/page/30062313,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 81
https://www.biodiversitylibrary.org/page/48752098,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2004,"Tutt, James William,      1858 -1911",v.116 (2004),English,Page 83
