﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40108528,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 18
https://www.biodiversitylibrary.org/page/40071261,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.59-70 (1957-1959),English,Page 6
https://www.biodiversitylibrary.org/page/39970890,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/39970891,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/39970963,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/39952120,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 40
https://www.biodiversitylibrary.org/page/39952121,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 41
https://www.biodiversitylibrary.org/page/39952122,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 42
https://www.biodiversitylibrary.org/page/31458407,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 109
https://www.biodiversitylibrary.org/page/31458409,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 111
https://www.biodiversitylibrary.org/page/31458729,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 431
https://www.biodiversitylibrary.org/page/31458739,Book,"IUCN Directory of Protected Areas in Oceania  ",,,1991,,1991,English,Page 441
https://www.biodiversitylibrary.org/page/49455025,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1973,"Hawaiian Botanical Society.       ",v.12:no.5 (1973:Dec.),English,Page 31
