﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085704,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 345
https://www.biodiversitylibrary.org/page/31524583,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 82
https://www.biodiversitylibrary.org/page/31980172,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1898,"Société Linnéenne de Bordeaux.       ",t.53 (1898),French,Page LXXVII
https://www.biodiversitylibrary.org/page/31717306,Book,"Aeration and air-content; the role of oxygen in root activity  ",Washington,Carnegie Institution of Washington,1921,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 115
https://www.biodiversitylibrary.org/page/9774377,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 118
https://www.biodiversitylibrary.org/page/9774343,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 84
https://www.biodiversitylibrary.org/page/9774339,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 80
https://www.biodiversitylibrary.org/page/9774341,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 82
https://www.biodiversitylibrary.org/page/22663721,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 389
https://www.biodiversitylibrary.org/page/22663701,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 369
https://www.biodiversitylibrary.org/page/40846679,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 418
https://www.biodiversitylibrary.org/page/4855115,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1896,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 11 (1896),German,Page 79
https://www.biodiversitylibrary.org/page/27435409,Journal,"Annales de ...  ",La Rochelle,La Société,1882,"Société des sciences naturelles de la Charente-Inférieure.       ",no.19 (1882),French,Page 38
https://www.biodiversitylibrary.org/page/9748502,Journal,"Annales de la Station limnologique de Besse  ",Clermont-Ferrand,La Station,1909,"Station limnologique de Besse (France)       ",t. 1 (1909),French,Page 87
https://www.biodiversitylibrary.org/page/57944313,Journal,"Annual reports  ","Beltsville, Md",The Center,1965,"National Plant Materials Center (U.S.)       ",1965,English,Page 27
https://www.biodiversitylibrary.org/page/57943351,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 87
https://www.biodiversitylibrary.org/page/57943308,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 44
https://www.biodiversitylibrary.org/page/59917053,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 52
https://www.biodiversitylibrary.org/page/52023215,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1994,"Cowan, Richard S.,      1921 -1997",no.40 (1994:Dec.),,Page 13
https://www.biodiversitylibrary.org/page/52080770,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2005,"Cowan, Richard S.,      1921 -1997",no.52 (2005:Feb.),,Page 8
https://www.biodiversitylibrary.org/page/34013909,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 219
https://www.biodiversitylibrary.org/page/33510400,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 242
https://www.biodiversitylibrary.org/page/33510378,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 220
https://www.biodiversitylibrary.org/page/33510376,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 218
https://www.biodiversitylibrary.org/page/33510382,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1911,,Bd.28:Abt.1-2 (1911-1912),German,Page 224
https://www.biodiversitylibrary.org/page/59524918,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 218
https://www.biodiversitylibrary.org/page/59524924,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 224
https://www.biodiversitylibrary.org/page/59524920,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 220
https://www.biodiversitylibrary.org/page/59524942,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.28:pt.1(1912),German,Page 242
https://www.biodiversitylibrary.org/page/33631906,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 252
https://www.biodiversitylibrary.org/page/42945858,Journal,"Belgique horticole  ",Liége,,1852,"Morren, Édouard,      1833 -1886",t.2  (1852),French,Page 118
https://www.biodiversitylibrary.org/page/57172141,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1905,,Bd. 9-10,German,Seite 5
https://www.biodiversitylibrary.org/page/16107509,Journal,"Bijdragen tot de Natuurkundige Wetenschappen, Amsterdam  ",Amsterdam,,1827,"Amsterdam Natuurkundige Wetenschappen.       ",2,,Page 135
https://www.biodiversitylibrary.org/page/5184302,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1910,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","9, 1910",Hungarian,Page 229
https://www.biodiversitylibrary.org/page/61858091,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 500
https://www.biodiversitylibrary.org/page/33871456,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 789
https://www.biodiversitylibrary.org/page/2110893,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 126
https://www.biodiversitylibrary.org/page/3016167,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 441
https://www.biodiversitylibrary.org/page/3654049,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 119
https://www.biodiversitylibrary.org/page/55934412,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.2=Bd.144 (1922),German,Page 11
https://www.biodiversitylibrary.org/page/43735086,Journal,"Botany : current literature  ",,,1922,"United States.  Bureau of Plant Industry. Library.     ",1922,English,
https://www.biodiversitylibrary.org/page/12352287,Book,"The botany of the Eastern Borders : with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,Page 56
https://www.biodiversitylibrary.org/page/38278917,Book,"The botany of the eastern borders, with the popular names and uses of the plants, and of the customs and beliefs which have been associated with them  ",London,J. Van Voorst,1853,"Johnston, George,      1797 -1855",,English,
https://www.biodiversitylibrary.org/page/63376124,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 179
https://www.biodiversitylibrary.org/page/35390895,Book,"British moths and their transformations  ",London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1(1843) [inc.],English,Page 172
https://www.biodiversitylibrary.org/page/60714289,Book,"British moths and their transformations  ",London,W. Smith,1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1843) [inc.],English,Page 172
https://www.biodiversitylibrary.org/page/60481055,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",I,English,Page 172
https://www.biodiversitylibrary.org/page/55514949,Book,"British wild flowers  ",London,William Smith,1846,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 127
https://www.biodiversitylibrary.org/page/60699217,Book,"British wild flowers  ",Newton Abbot,David and Charles,1900,"Hutchinson, J.     (John) 1884 -1972",,English,Page 116
https://www.biodiversitylibrary.org/page/55622319,Journal,"Bulletin  ",Rouen,,1866,"Société des amis des sciences naturelles de Rouen.       ",v.2 (1866),French,Page 311
https://www.biodiversitylibrary.org/page/55594649,Journal,"Bulletin  ",Rouen,,1869,"Société des amis des sciences naturelles de Rouen.       ",v.5 (1869),French,Page 325
https://www.biodiversitylibrary.org/page/55546915,Journal,"Bulletin  ",Rouen,,1882,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v.18 (1882)",French,Page 315
https://www.biodiversitylibrary.org/page/62594670,Journal,"Bulletin  ",Rouen,,1865,"Société des amis des sciences naturelles de Rouen.       ","5th serie, v. 45",French,Page 9
https://www.biodiversitylibrary.org/page/62595245,Journal,"Bulletin  ",Rouen,,1877,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v. 13",French,Page 260
https://www.biodiversitylibrary.org/page/62599716,Journal,"Bulletin  ",Rouen,,1890,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v. 26",French,Page 85
https://www.biodiversitylibrary.org/page/2928820,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 251
https://www.biodiversitylibrary.org/page/2928797,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1901,"Académie internationale de géographie botanique.       ",v.10 (1901),French,Page 246
https://www.biodiversitylibrary.org/page/33641693,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 735
https://www.biodiversitylibrary.org/page/5207624,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",15-17,French,Page 63
https://www.biodiversitylibrary.org/page/51260435,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1881,"Société d'études scientifiques d'Angers.       ",année 11 (1881),French,Page 378
https://www.biodiversitylibrary.org/page/51751989,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1889,"Société d'études scientifiques d'Angers.       ",année 19 (1889),French,Page 119
https://www.biodiversitylibrary.org/page/6558422,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1909,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 2, t. 9 (1909)",French,Page 339
https://www.biodiversitylibrary.org/page/47654924,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 32
https://www.biodiversitylibrary.org/page/47654922,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1981,"Société Linnéenne de Bordeaux.       ",t.9:fasc.1 (1981),French,Page 34
https://www.biodiversitylibrary.org/page/47084110,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 46
https://www.biodiversitylibrary.org/page/47061333,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 160
https://www.biodiversitylibrary.org/page/47061371,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 20
https://www.biodiversitylibrary.org/page/47029897,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 67
https://www.biodiversitylibrary.org/page/47029888,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 58
https://www.biodiversitylibrary.org/page/58642335,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2005,"Société Linnéenne de Bordeaux.       ",t.33:fasc.4 (2005),French,Page 316
https://www.biodiversitylibrary.org/page/9704374,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1868,"Société linnéenne de Normandie.       ","ser. 2, v. 3 (1868)",French,Page 22
https://www.biodiversitylibrary.org/page/9709883,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1870,"Société linnéenne de Normandie.       ","ser. 2, v. 6 (1870-1872)",French,Page 196
https://www.biodiversitylibrary.org/page/1654527,Journal,"Bulletin de la Société linnéenne de Normandie  ",Lons-le-Saunier [etc.],The Society,1916,"Société linnéenne de Normandie.       ","ser. 6, v. 9 (1916)",French,Page 35
https://www.biodiversitylibrary.org/page/13954529,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1991,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 225
https://www.biodiversitylibrary.org/page/2328942,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 60
https://www.biodiversitylibrary.org/page/2328939,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1971,"British Museum (Natural History)       ",v.26 (1971-1972),English,Page 63
https://www.biodiversitylibrary.org/page/5198979,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 53
https://www.biodiversitylibrary.org/page/51003320,Journal,"Bulletin  ",Washington,G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.233 (1912),English,Page 43
https://www.biodiversitylibrary.org/page/51112976,Book,"The butterflies and moths of Kent  ",Arbroath,T. Buncle,1968,"Chalmers-Hunt, J. M.       ",v.2=Heterocera (Sphingidae-Plusiidae) (1968),English,Page 367
https://www.biodiversitylibrary.org/page/60210165,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,Page 4
https://www.biodiversitylibrary.org/page/60210163,Book,"The calendar of nature, or, The seasons of England  ",[London],"Dickinson, Bros",1849,"Cradock, E. Grove,   Mrs.    ",,English,Page 2
https://www.biodiversitylibrary.org/page/1587799,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1913,"Carnegie Institution of Washington       ",no.173:pt.1 (1913),English,Page 211
https://www.biodiversitylibrary.org/page/1888418,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1921,"Carnegie Institution of Washington       ",no.315 (1921),English,Page 115
https://www.biodiversitylibrary.org/page/12408351,Book,"Catalogue des plantes vasculaires & spontanées des environs de Romorantin  ",Romorantin,A. Standachar,1894,"Martin, Emile,      1810 -1895",,French,
https://www.biodiversitylibrary.org/page/12156783,Book,"Catalogue raisonné des plantes du département de l'Yonne  ",Auxerre,Perriquet et Rouillé,1861,"Ravin, E.       ",,French,Page 11
https://www.biodiversitylibrary.org/page/10532891,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 464
https://www.biodiversitylibrary.org/page/408448,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 198
https://www.biodiversitylibrary.org/page/408424,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.32 (1968),English,Page 174
https://www.biodiversitylibrary.org/page/58390851,Journal,"The Cottage gardener  ",[London,W.S. Orr,1850,,v.4 (1850),English,
https://www.biodiversitylibrary.org/page/52380042,Book,"De la fécondation des orchidées par les insectes et des bons résultats du croisement  ",Paris,C. Reinwald,1870,"Darwin, Charles,      1809 -1882",,French,164
https://www.biodiversitylibrary.org/page/34119587,Book,"Descriptive and physiological botany  ",London,"Longman, Orme, Brown, Green & Longman",1837,"Henslow, J. S.     (John Stevens), 1796 -1861",,Undetermined,Page 69
https://www.biodiversitylibrary.org/page/62266446,Book,"Descriptive and physiological botany  ",London,"Longman, Rees, Orme, Brown, Green, Longman",1836,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 69
https://www.biodiversitylibrary.org/page/62264680,Book,"Descriptive and physiological botany  ",London,"Longman, Rees, Orme, Brown, Green, Longman",1836,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 69
https://www.biodiversitylibrary.org/page/17784615,Book,"Descriptive and physiological botany  ",London,"Longman, Rees, Orme, Brown, Green & Longman",1836,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 69
https://www.biodiversitylibrary.org/page/43679209,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1885,,v.3(1885),German,Page 149
https://www.biodiversitylibrary.org/page/43597753,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1886,,v.4(1886),German,Page 3
https://www.biodiversitylibrary.org/page/43597707,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1886,,v.4(1886),German,Page 81
https://www.biodiversitylibrary.org/page/43781842,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora  ",Sondershausen,Verlag der Redaktion,1888,,v.6(1888),German,Page 132
https://www.biodiversitylibrary.org/page/57787518,Book,"A dictionary of botanical terms  ",London,Groombridge and Sons,1800,"Henslow, J. S.     (John Stevens), 1796 -1861",,English,Page 9
https://www.biodiversitylibrary.org/page/52609768,Book,"A dictionary of botanical terms  ",London,Groombridge and Sons,1850,"Royal College of Surgeons of England.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/25402725,Book,"Dictionnaire universel d'histoire naturelle  ",Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 13 - Nouvelle Edition (Spic-Thwaitesia),French,Page 101
https://www.biodiversitylibrary.org/page/59005572,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,
https://www.biodiversitylibrary.org/page/19538212,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 42
https://www.biodiversitylibrary.org/page/40181671,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",12,French,Page 42
https://www.biodiversitylibrary.org/page/37566047,Book,"The different forms of flowers on plants of the same species  ",London,J. Murray,1884,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37566070,Book,"The different forms of flowers on plants of the same species  ",London,J. Murray,1884,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37925245,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1903,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37595670,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1896,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/47844013,Book,"The different forms of flowers on plants of the same species  ",London,J. Murray,1880,"Darwin, Charles,      1809 -1882",,English,Page 342
https://www.biodiversitylibrary.org/page/38258257,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1893,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/32622751,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton and Co,1877,"Darwin, Charles,      1809 -1882",1,English,Page 326
https://www.biodiversitylibrary.org/page/48968951,Book,"The different forms of flowers on plants of the same species  ",London,J. Murray,1877,"Darwin, Charles,      1809 -1882",,English,Page 349
https://www.biodiversitylibrary.org/page/32622767,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton and Co,1877,"Darwin, Charles,      1809 -1882",1,English,Page 342
https://www.biodiversitylibrary.org/page/38258241,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1893,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/38258264,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1893,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/21075737,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1897,"Darwin, Charles,      1809 -1882",,English,Page 342
https://www.biodiversitylibrary.org/page/37566046,Book,"The different forms of flowers on plants of the same species  ",London,J. Murray,1884,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/21075721,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1897,"Darwin, Charles,      1809 -1882",,English,Page 326
https://www.biodiversitylibrary.org/page/11418,Book,"The different forms of flowers on plants of the same species /by Charles Darwin  ",New York,D. Appleton,1900,"Darwin, Charles,      1809 -1882",,English,Page 325
https://www.biodiversitylibrary.org/page/11441,Book,"The different forms of flowers on plants of the same species /by Charles Darwin  ",New York,D. Appleton,1900,"Darwin, Charles,      1809 -1882",,English,Page 348
https://www.biodiversitylibrary.org/page/21075744,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1897,"Darwin, Charles,      1809 -1882",,English,Page 349
https://www.biodiversitylibrary.org/page/32622774,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton and Co,1877,"Darwin, Charles,      1809 -1882",1,English,Page 349
https://www.biodiversitylibrary.org/page/37566063,Book,"The different forms of flowers on plants of the same species  ",London,J. Murray,1884,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37595663,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1896,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/11434,Book,"The different forms of flowers on plants of the same species /by Charles Darwin  ",New York,D. Appleton,1900,"Darwin, Charles,      1809 -1882",,English,Page 341
https://www.biodiversitylibrary.org/page/37595647,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1896,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37925238,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1903,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/37925222,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton,1903,"Darwin, Charles,      1809 -1882",,English,
https://www.biodiversitylibrary.org/page/52034030,Book,"The different forms of flowers on plants of the same species  ",London,John Murray,1892,"Darwin, Charles,      1809 -1882",,English,Page 342
https://www.biodiversitylibrary.org/page/52034014,Book,"The different forms of flowers on plants of the same species  ",London,John Murray,1892,"Darwin, Charles,      1809 -1882",,English,Page 326
https://www.biodiversitylibrary.org/page/52034037,Book,"The different forms of flowers on plants of the same species  ",London,John Murray,1892,"Darwin, Charles,      1809 -1882",,English,Page 349
https://www.biodiversitylibrary.org/page/23641305,Book,"The different forms of flowers on plants of the same species  ",New York,D. Appleton and company,1899,"Darwin, Charles,      1809 -1882",,English,Page 341
https://www.biodiversitylibrary.org/page/44571644,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 448
https://www.biodiversitylibrary.org/page/49279304,Book,"The effects of cross and self fertilisation in the vegetable kingdom  ",London,John Murray,1876,"Darwin, Charles,      1809 -1882",,English,Page 367
https://www.biodiversitylibrary.org/page/49279314,Book,"The effects of cross and self fertilisation in the vegetable kingdom  ",London,John Murray,1876,"Darwin, Charles,      1809 -1882",,English,Page 377
https://www.biodiversitylibrary.org/page/19486626,Book,"The effects of cross and self fertilisation in the vegetable kingdom  ",London,J. Murray,1916,"Darwin, Charles,      1809 -1882",,English,Page 379
