﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7860623,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 394
https://www.biodiversitylibrary.org/page/7860629,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 400
https://www.biodiversitylibrary.org/page/7860464,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 235
https://www.biodiversitylibrary.org/page/7860647,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 418
https://www.biodiversitylibrary.org/page/7860465,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 236
https://www.biodiversitylibrary.org/page/7860645,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 416
https://www.biodiversitylibrary.org/page/7860463,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 234
https://www.biodiversitylibrary.org/page/7860628,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 399
https://www.biodiversitylibrary.org/page/7860637,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 408
https://www.biodiversitylibrary.org/page/7860638,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 409
https://www.biodiversitylibrary.org/page/7860244,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page XII
https://www.biodiversitylibrary.org/page/7860462,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 233
https://www.biodiversitylibrary.org/page/7860639,Journal,"Bulletin  ",Washington,G.P.O,1927,"United States National Museum       ",no.140 (1927),English,Page 410
https://www.biodiversitylibrary.org/page/35166310,Journal,"Comptes rendus des séances de la Société de biologie  ",Paris,Masson et Cie,1919,"Société de biologie (Paris, France)       ",t.82=71 (1919),French,Page 903
https://www.biodiversitylibrary.org/page/50279000,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/50279054,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 154
https://www.biodiversitylibrary.org/page/50279147,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 247
https://www.biodiversitylibrary.org/page/50279081,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 181
https://www.biodiversitylibrary.org/page/50279034,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/50279068,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 168
https://www.biodiversitylibrary.org/page/50279071,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 171
https://www.biodiversitylibrary.org/page/50279069,Book,"A guide to the animal parasites of Albertan fishes  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",2000,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 169
https://www.biodiversitylibrary.org/page/3858253,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 186
https://www.biodiversitylibrary.org/page/3858255,Journal,"Novitates zoologicae : a journal of zoology in connection with the Tring Museum  ",Tring,Zoological Museum,1919,"British Museum (Natural History)       ",v. 26 (1919),English,Page 188
https://www.biodiversitylibrary.org/page/25838147,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 22
https://www.biodiversitylibrary.org/page/25838764,Journal,Special scientific report  Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 639
https://www.biodiversitylibrary.org/page/49549265,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 32
https://www.biodiversitylibrary.org/page/49549259,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 26
https://www.biodiversitylibrary.org/page/49549262,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 29
https://www.biodiversitylibrary.org/page/49549258,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 25
https://www.biodiversitylibrary.org/page/49549243,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 10
https://www.biodiversitylibrary.org/page/49549272,Book,"Synopsis of the parasites of vertebrates of Canada : nematodes of birds  ",Edmonton,"Alberta Agriculture, Animal Health Division",1990,"Kennedy, Murray James,      1943 -",,English,Page 39
