﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085583,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 224
https://www.biodiversitylibrary.org/page/50927291,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 143
https://www.biodiversitylibrary.org/page/39525859,Book,"The American botanist and florist; including lessons in the structure, life, and growth of plants; together with a simple analytical flora, descriptive of the native and cultivated plants growing in the Atlantic division of the American union  ",New York,A.S. Barnes & company,1870,"Wood, Alphonso,      1810 -1881",,English,Page 51
https://www.biodiversitylibrary.org/page/32152478,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 188
https://www.biodiversitylibrary.org/page/40792156,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 60
https://www.biodiversitylibrary.org/page/41549037,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 194
https://www.biodiversitylibrary.org/page/9479469,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 121
https://www.biodiversitylibrary.org/page/9479919,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 483
https://www.biodiversitylibrary.org/page/35244004,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1906,"New York Academy of Sciences.       ",v.17 (1906-1907),English,Page 55
https://www.biodiversitylibrary.org/page/54801181,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 334
https://www.biodiversitylibrary.org/page/4202032,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 286
https://www.biodiversitylibrary.org/page/4202139,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 207
https://www.biodiversitylibrary.org/page/4202062,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 252
https://www.biodiversitylibrary.org/page/4202016,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 238
https://www.biodiversitylibrary.org/page/4202231,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 423
https://www.biodiversitylibrary.org/page/56698034,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 184
https://www.biodiversitylibrary.org/page/56697995,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 145
https://www.biodiversitylibrary.org/page/56697991,Journal,"Annual report  ","Tallahassee, Fla",,1915,"Florida Geological Survey.       ",no.7 (1915),English,Page 141
https://www.biodiversitylibrary.org/page/35777262,Journal,"Annual report on the New York State Museum of Natural History  ",Albany,Regents of the University of the State of New York,1879,"New York State Museum.       ",28th-30th (1875-1877),English,Page 42
https://www.biodiversitylibrary.org/page/3347457,Book,"Aquatic and wetland plants of southwestern United States  ",[Washington],"Environmental Protection Agency; [For sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1972,"Correll, Donovan Stewart,      1908 -1983",,English,Page 993
https://www.biodiversitylibrary.org/page/12695122,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 253
https://www.biodiversitylibrary.org/page/50680290,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 24
https://www.biodiversitylibrary.org/page/50680555,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 53
https://www.biodiversitylibrary.org/page/5169696,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1879,,v.1-4 (1875-1879),English,Page 242
https://www.biodiversitylibrary.org/page/7809949,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1941,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page 84
https://www.biodiversitylibrary.org/page/33964812,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 219
https://www.biodiversitylibrary.org/page/57487041,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2010,"Virginia Native Plant Society.       ",v.29:no.4 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/58611737,Journal,"Bulletin  ","[Annandale, Va.]",The Society,2010,"Virginia Native Plant Society.       ",v.29 (2010),English,Page 4
https://www.biodiversitylibrary.org/page/708939,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1895,"Torrey Botanical Club.       ",v.22 (1895),English,Page 150
https://www.biodiversitylibrary.org/page/718528,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 418
https://www.biodiversitylibrary.org/page/54584743,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 34
https://www.biodiversitylibrary.org/page/54584755,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 46
https://www.biodiversitylibrary.org/page/54584758,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1975,"California State University, Fullerton.  Arboretum.     ",v.4:no.1-4 (1975),English,Page 49
https://www.biodiversitylibrary.org/page/54565645,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1977,"California State University, Fullerton.  Arboretum.     ",v.6:no.1-4 (1977),English,Page 35
https://www.biodiversitylibrary.org/page/54581400,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1978,"California State University, Fullerton.  Arboretum.     ",v.7:no.2 (1978),English,Page 54
https://www.biodiversitylibrary.org/page/54584816,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.3 (1979),English,Page 81
https://www.biodiversitylibrary.org/page/54565554,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1979,"California State University, Fullerton.  Arboretum.     ",v.8:no.4 (1979),English,Page 110
https://www.biodiversitylibrary.org/page/54584791,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.3 (1980),English,Page 68
https://www.biodiversitylibrary.org/page/54584789,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.3 (1980),English,Page 66
https://www.biodiversitylibrary.org/page/54591259,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1980,"California State University, Fullerton.  Arboretum.     ",v.9:no.4 (1980),English,Page 92
https://www.biodiversitylibrary.org/page/54570122,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.3 (1981),English,Page 81
https://www.biodiversitylibrary.org/page/54594046,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",1981,"California State University, Fullerton.  Arboretum.     ",v.10:no.4 (1981),English,Page 90
