﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40871771,Journal,Bulletin of the British Museum (Natural History). Entomology. Supplement,London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1-3 (1965),English,Page 6
https://www.biodiversitylibrary.org/page/4144859,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 1125
https://www.biodiversitylibrary.org/page/10936455,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 464
https://www.biodiversitylibrary.org/page/44645904,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 209
https://www.biodiversitylibrary.org/page/24403808,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 209
https://www.biodiversitylibrary.org/page/8945213,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1895,"Entomologischer Verein in Stettin.       ",Jahrg.56 (1895),German,Page 163
https://www.biodiversitylibrary.org/page/34408977,Journal,The Entomologist,London,"Simpkin, Marshall & Co",1922,"Royal Entomological Society of London       ",v.55=no.704-715 (1922),English,Page 182
https://www.biodiversitylibrary.org/page/2120855,Journal,Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898,Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 472
https://www.biodiversitylibrary.org/page/15488164,Book,"Favnae insectorvm Germanicae initia, oder, Deutschlands Insecten",Nürnberg,In den Felseckerschen Buchhandlung,1796,"Sturm, Jakob,      1771 -1848",Heft 85-90,German,
https://www.biodiversitylibrary.org/page/27985193,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1877,,n.s.:v.8 (1877),English,Page 321
https://www.biodiversitylibrary.org/page/26084155,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 65
