﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53412975,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,2001,"Museu Paraense       ","17, no 1, 2001",Portugese,Page 62
https://www.biodiversitylibrary.org/page/337705,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 420
https://www.biodiversitylibrary.org/page/42822325,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.40 (1908),German,Page 420
https://www.biodiversitylibrary.org/page/6950277,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 978
https://www.biodiversitylibrary.org/page/62032187,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 1045
https://www.biodiversitylibrary.org/page/33495116,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 594
https://www.biodiversitylibrary.org/page/140721,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 329
https://www.biodiversitylibrary.org/page/675076,Book,"Flora Peruviana, et Chilensis, sive, Descriptiones et icones plantarum Peruvianarum, et Chilensium, secundum systema Linnaeanum digestae, cum characteribus plurium generum evulgatorum reformatis",Madrid,Typis Gabrielis de Sancha,1798,"Pavón, José,      1754 -1840",Plates 153-325,Latin,Plate CCLXVII
https://www.biodiversitylibrary.org/page/18865148,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 592
https://www.biodiversitylibrary.org/page/11444472,Book,Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 453
https://www.biodiversitylibrary.org/page/11440308,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 452
https://www.biodiversitylibrary.org/page/58746651,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Folio],Latin,Page 284
https://www.biodiversitylibrary.org/page/5847,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1818,"Kunth, Karl Sigismund,      1788 -1850",t.3 (1818) [Quarto],Latin,Page 364
https://www.biodiversitylibrary.org/page/31470296,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 278
https://www.biodiversitylibrary.org/page/2393403,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.3 (1931),English,Page 308
https://www.biodiversitylibrary.org/page/2391333,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 172
https://www.biodiversitylibrary.org/page/2391374,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.6:no.1 (1936) [Rubiaceae],English,Page 213
https://www.biodiversitylibrary.org/page/46233222,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2002,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.3 (2002),English,Page 174
https://www.biodiversitylibrary.org/page/34393484,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1911,"Engler, Adolf,      1844 -1930",v. 12,German,Page 282
