﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41033427,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 117
https://www.biodiversitylibrary.org/page/41033485,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 175
https://www.biodiversitylibrary.org/page/41033440,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 130
https://www.biodiversitylibrary.org/page/41033442,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 132
https://www.biodiversitylibrary.org/page/41033465,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 155
https://www.biodiversitylibrary.org/page/41033471,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 161
https://www.biodiversitylibrary.org/page/41033474,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 164
https://www.biodiversitylibrary.org/page/41033481,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 171
https://www.biodiversitylibrary.org/page/41033484,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 174
https://www.biodiversitylibrary.org/page/41033429,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 119
https://www.biodiversitylibrary.org/page/41033464,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 154
https://www.biodiversitylibrary.org/page/41033487,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 177
https://www.biodiversitylibrary.org/page/41033548,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 238
https://www.biodiversitylibrary.org/page/41033445,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 135
https://www.biodiversitylibrary.org/page/41033448,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 138
https://www.biodiversitylibrary.org/page/41033480,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 170
https://www.biodiversitylibrary.org/page/41033483,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 173
https://www.biodiversitylibrary.org/page/41033386,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 76
https://www.biodiversitylibrary.org/page/41033505,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 195
https://www.biodiversitylibrary.org/page/41033467,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 157
https://www.biodiversitylibrary.org/page/41033506,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 196
https://www.biodiversitylibrary.org/page/41033569,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 259
https://www.biodiversitylibrary.org/page/41033428,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 118
https://www.biodiversitylibrary.org/page/41033431,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 121
https://www.biodiversitylibrary.org/page/41033463,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 153
https://www.biodiversitylibrary.org/page/41033466,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 156
https://www.biodiversitylibrary.org/page/41033486,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 176
