﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26842357,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1957,"Missouri Botanical Garden.       ",v.44 (1957),,Page 60
https://www.biodiversitylibrary.org/page/55012660,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2017,"Herbario HAO.       ",v.24:no.1 (2017),Spanish,Page 325
https://www.biodiversitylibrary.org/page/5089626,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 19
https://www.biodiversitylibrary.org/page/59442271,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 18
https://www.biodiversitylibrary.org/page/5089623,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 16
https://www.biodiversitylibrary.org/page/5089625,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 18
https://www.biodiversitylibrary.org/page/59442269,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 16
https://www.biodiversitylibrary.org/page/59442272,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1905,,Bd.18:pt.2(1905),German,Page 19
https://www.biodiversitylibrary.org/page/33508119,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 19
https://www.biodiversitylibrary.org/page/33508122,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 16
https://www.biodiversitylibrary.org/page/33508120,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 18
https://www.biodiversitylibrary.org/page/202011,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/42973578,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 59
https://www.biodiversitylibrary.org/page/61891177,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 542
https://www.biodiversitylibrary.org/page/33866347,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1863,"Mohl, Hugo von,      1805 -1872",Jahrg.21 (1863),German,Page 48
https://www.biodiversitylibrary.org/page/49123853,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 56
https://www.biodiversitylibrary.org/page/312797,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 171
https://www.biodiversitylibrary.org/page/1620389,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1922,"Ottawa Field-Naturalists' Club       ",v.36 (1922),English,Page 124
https://www.biodiversitylibrary.org/page/30216857,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1922,"Ottawa Field-Naturalists' Club       ",v.33-36 (1919-1922),English,Page 124
https://www.biodiversitylibrary.org/page/53650090,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 35
https://www.biodiversitylibrary.org/page/11328378,Book,"Catalogue of the African plants  ",London,Printed by order of the Trustees,1896,"British Museum (Natural History).  Department of Botany.     ",v.2 pt.2,English,Page 396
https://www.biodiversitylibrary.org/page/12698543,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 218
https://www.biodiversitylibrary.org/page/60780927,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.1 (1995),Multiple,p. 66
https://www.biodiversitylibrary.org/page/60781045,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.4 (1993),Multiple,p. 428
https://www.biodiversitylibrary.org/page/60781628,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 187
https://www.biodiversitylibrary.org/page/60781624,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1993,"Laboratoire de cryptogamie, Paris       ",t.14:no.2 (1993),Multiple,p. 183
https://www.biodiversitylibrary.org/page/60783577,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.4 (1995),Multiple,p. 327
https://www.biodiversitylibrary.org/page/62022680,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2005,"New York Botanical Garden       ",v.22 (2005),English,Page 71
https://www.biodiversitylibrary.org/page/12768718,Book,"The Great Rift Valley : being the narrative of a journey to Mount Kenya and Lake Baringo : with some account of the geology, natural history, anthropology and future prospects of British East Africa  ",London,J. Murray,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,Page 402
https://www.biodiversitylibrary.org/page/63222527,Book,"Handlexikon der Naturwissenschaften und Medizin  ",Frankfurt a.M,Bechhold,1919,"Bechhold, H.     (Heinrich), 1866 -1937",v.1,German,Page 683
https://www.biodiversitylibrary.org/page/459539,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 233
https://www.biodiversitylibrary.org/page/46566744,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1869,"Herrick, Francis Hobart,      1858 -1940",Bd.47 (1869),German,Page 134
https://www.biodiversitylibrary.org/page/2174900,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1905,"Royal Microscopical Society (Great Britain)       ",1905,English,Page 230
https://www.biodiversitylibrary.org/page/2047283,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 84
https://www.biodiversitylibrary.org/page/2224158,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 39
https://www.biodiversitylibrary.org/page/3024260,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,Page 8
https://www.biodiversitylibrary.org/page/58256331,Book,"Lichens (29) : management recommendations for survey and manage  ","[Portland, Or.?]","U.S. Department of Agriculture, Forest Service",2000,"United States.  Bureau of Land Management.     ",,English,Page 4
https://www.biodiversitylibrary.org/page/56466785,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2014,"Lincolnshire Naturalists' Union.       ","v.28,no.4(2014)",English,Page 226
https://www.biodiversitylibrary.org/page/35311824,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1843,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.17=Bd.1 (1843),,Page 17
https://www.biodiversitylibrary.org/page/58725139,Journal,"London Naturalist  ",London,London Natural History Society,2002,"London Natural History Society.       ",No.81(2001),English,Page 45
https://www.biodiversitylibrary.org/page/58725081,Journal,"London Naturalist  ",London,London Natural History Society,2005,"London Natural History Society.       ",No.84(2004),English,Page 217
https://www.biodiversitylibrary.org/page/58749400,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 174
https://www.biodiversitylibrary.org/page/60505684,Journal,"London Naturalist  ",London,London Natural History Society,2009,"London Natural History Society.       ",No.88(2008),English,Page 222
https://www.biodiversitylibrary.org/page/36637682,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1911,"Accademia delle scienze di Torino       ",ser.2:t.61 (1911),Italian,Page 145
https://www.biodiversitylibrary.org/page/50375380,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 50
https://www.biodiversitylibrary.org/page/36858495,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1890,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 2 (1890)",French,Page 271
https://www.biodiversitylibrary.org/page/8497445,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1917,"Toni, Giovanni Battista de,      1864 -1924",ser. 28 (1917),Italian,Page 166
https://www.biodiversitylibrary.org/page/35175915,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 296
https://www.biodiversitylibrary.org/page/28750048,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1866,,v.16 (1866),German,Page 165
https://www.biodiversitylibrary.org/page/63467072,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 156
https://www.biodiversitylibrary.org/page/63466973,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 57
https://www.biodiversitylibrary.org/page/63467187,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 271
https://www.biodiversitylibrary.org/page/63501187,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 310
https://www.biodiversitylibrary.org/page/63492671,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 39
https://www.biodiversitylibrary.org/page/63492674,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 36
https://www.biodiversitylibrary.org/page/63492656,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 54
https://www.biodiversitylibrary.org/page/63492659,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2020,,19,,Page 51
https://www.biodiversitylibrary.org/page/58229373,Book,"Ostafrikanische Gletscherfahrten : Forschungsreisen im Kilimandscharo-Gebiet  ",Leipzig,Duncker & Humblot,1890,"Meyer, Hans,      1858 -1929",,German,Page 312
https://www.biodiversitylibrary.org/page/6320313,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1902,"Linnean Society of New South Wales.       ",v.27=no.105-108;no.107:suppl. (1902-1903),English,Page 371
https://www.biodiversitylibrary.org/page/10475966,Book,"Prodrome de la flore du Grand-Duché de Luxembourg  ",Luxembourg,L. Schamburger,1873,"Koltz, J. P. J.     (Jean Pierre Joseph), 1827 -1907",pt.2 v.2,French,Page 16
https://www.biodiversitylibrary.org/page/4265570,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1929,"Migula, W.     (Walter), 1863 -1938",Bd.12:Abt.1 (1929),German,Page 187
https://www.biodiversitylibrary.org/page/1864658,Journal,"The Scottish naturalist  ",Perth [etc.],Cowan & Co. [etc.],1881,"Perthshire Society of Natural Science.       ",v.6=[no.41-48] (1881-1882),English,Page 103
https://www.biodiversitylibrary.org/page/33534269,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 25
https://www.biodiversitylibrary.org/page/33534294,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 50
https://www.biodiversitylibrary.org/page/60474443,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 77
https://www.biodiversitylibrary.org/page/60474463,Journal,"Swainsona  ","Adelaide, South Australia",Board of the Botanic Gardens and State Herbarium,2019,"Botanic Gardens of Adelaide and State Herbarium.  Board.     ",v.32 (2019),English,Page 97
https://www.biodiversitylibrary.org/page/36318337,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 76
https://www.biodiversitylibrary.org/page/36318336,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 75
https://www.biodiversitylibrary.org/page/63391322,Book,"Synopsis methodica lichenum omnium hucusque cognitorum praemissa introductione lingue gallica tractata  ",Parisiis,Ex Typis L. Martinet,1858,"Nylander, William,      1822 -1899",,Latin,Page 269
https://www.biodiversitylibrary.org/page/51884885,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1988,"Norfolk and Norwich Naturalists' Society.       ",v.28(1988-1989),English,Page 222
https://www.biodiversitylibrary.org/page/35552983,Book,"Travels amongst the great Andes of the equator  ",New York,C. Scribner's Sons,1892,"Whymper, Edward,      1840 -1911",,English,Page 308
https://www.biodiversitylibrary.org/page/47949218,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1904,"Naturforschender Verein in Brünn.       ",Bd.43-45 (1904-1907),German,Page 81
