﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085432,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 73
https://www.biodiversitylibrary.org/page/38687505,,"An environmental profile of the Black Sea Coast  ",,WCMC,1997,"Gillett, Harriet J.       ",1997,English,
https://www.biodiversitylibrary.org/page/1038478,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1921,"Molisch, Hans,      1856 -1937",,German,Page 235
https://www.biodiversitylibrary.org/page/22850688,Book,"Mikrochemie der pflanze  ",Jena,G. Fischer,1923,"Molisch, Hans,      1856 -1937",,German,Page 238
https://www.biodiversitylibrary.org/page/23949053,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 213
https://www.biodiversitylibrary.org/page/13034235,Book,"Mikrochemie der Pflanze  ",Jena,G. Fischer,1913,"Molisch, Hans,      1856 -1937",,German,Page 213
https://www.biodiversitylibrary.org/page/61634793,Book,"Die Rohstoffe des Pflanzenreiches; Versuch einer technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1914,"Wiesner, Julius,      1838 -1916",v.3,German,Page 950
https://www.biodiversitylibrary.org/page/1248226,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 425
https://www.biodiversitylibrary.org/page/1248249,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 466
https://www.biodiversitylibrary.org/page/1247998,Book,"Die Rohstoffe des Pflanzenreichs : versuch einer Technischen Rohstofflehre des Pflanzenreiches  ",Leipzig,W. Engelmann,1921,"Wiesner, Julius,      1838 -1916",3,German,Page 950
