﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919831,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 535
https://www.biodiversitylibrary.org/page/1567548,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1978,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 155 (1978),English,Page 389
https://www.biodiversitylibrary.org/page/2236876,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1980,"British Museum (Natural History)       ",v.37 (1979-1980),English,Page 233
https://www.biodiversitylibrary.org/page/22356724,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 30
https://www.biodiversitylibrary.org/page/13908533,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 31
https://www.biodiversitylibrary.org/page/13908596,Journal,"The Proceedings of the Royal Society of Queensland  ",[Brisbane,Royal Society of Queensland],1916,"Royal Society of Queensland.       ",v.28 (1916),English,Page 62
https://www.biodiversitylibrary.org/page/49662931,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 398
https://www.biodiversitylibrary.org/page/49662933,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1913,,v.59 (1913-1914),English,Page 400
https://www.biodiversitylibrary.org/page/9478913,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1918,,Bd. 6 (1918),German,Page 43
https://www.biodiversitylibrary.org/page/51566537,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.1 (1913),English,Page 30
https://www.biodiversitylibrary.org/page/1897521,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1913,"Stazione zoologica di Napoli.       ",1913,German,Page 220
