﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45581379,Book,"1893-4 wholesale catalogue of hardy plants and shrubs  ","Hammonton, N. J",Bellevue Nursery,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 11
https://www.biodiversitylibrary.org/page/51642625,Book,"1920 Oregon roses and other beautiful flowers  ","Portland, Or",Clarke Bros,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 32
https://www.biodiversitylibrary.org/page/52268953,Book,"1921 Oregon roses and other beautiful flowers  ","Portland, Or",Clarke Bros,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 31
https://www.biodiversitylibrary.org/page/52723851,Book,"1922 Oregon roses and other beautiful flowers  ","Portland, Or",Clarke Bros,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 29
https://www.biodiversitylibrary.org/page/33706945,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 560
https://www.biodiversitylibrary.org/page/42246633,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 251
https://www.biodiversitylibrary.org/page/42246606,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 224
https://www.biodiversitylibrary.org/page/27675766,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 60
https://www.biodiversitylibrary.org/page/27676019,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",1,French,Page 229
https://www.biodiversitylibrary.org/page/32678811,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 230
https://www.biodiversitylibrary.org/page/60433326,Book,"An accentuated list of the British Lepidoptera  ",London,J. Van Voorst,1858,"Cambridge Entomological Society.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/23370192,Book,"An accentuated list of the British Lepidoptera, with hints on the derivation of the names  ",London,J. Van Voorst,1858,"Oxford University Entomological Society.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/32688496,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1838,"Société Linnéenne de Bordeaux.       ",t.10 (1838),French,Page 235
https://www.biodiversitylibrary.org/page/39366496,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1882,"Société Linnéenne de Bordeaux.       ",t.36 (1882),French,Page 291
https://www.biodiversitylibrary.org/page/27365396,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/48879063,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 16
https://www.biodiversitylibrary.org/page/48879062,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1927,"Société Linnéenne de Bordeaux.       ",t.79 (1927),French,Page 17
https://www.biodiversitylibrary.org/page/47118883,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1929,"Société Linnéenne de Bordeaux.       ",t.81 (1929),French,Page 134
https://www.biodiversitylibrary.org/page/47918638,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1933,"Société Linnéenne de Bordeaux.       ",t.85 (1933),French,Page 165
https://www.biodiversitylibrary.org/page/6774335,Book,"Adam in Eden, or, Natures paradise : the history of plants, fruits, herbs and flowers : with their several names, whether Greek, Latin or English, the places where they grow, their descriptions and kinds, their times of flourishing and decreasing, as also their several signatures, anatomical appropriations, and particular physical vertues, together with necessary observations on the seasons of planting, and gathering of our English simples with directions how to preserve them in their compositions or otherwise ... For the herbalists greater benefit, there is annexed a Latin and English table of the several names of simples, with another more particular table of the diseases, and their cures, treated of in this so necessary a work  ",London,Printed by J. Streater,1657,"Coles, William,      1626 -1662",,English,Page 77
https://www.biodiversitylibrary.org/page/62237288,Book,"Advanced text-book of zoology for the use of schools  ",Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 24
https://www.biodiversitylibrary.org/page/62237646,Book,"Advanced text-book of zoology for the use of schools  ",Edinburgh,W. Blackwood and Sons,1873,"Nicholson, Henry Alleyne,      1844 -1899",,English,Page 367
https://www.biodiversitylibrary.org/page/4652178,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1906,"France.  Ministère des colonies.     ","6, pt. 1, 1906",French,Page 100
https://www.biodiversitylibrary.org/page/4678715,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 6,English,Page 18
https://www.biodiversitylibrary.org/page/56579700,Book,"Alphabetisches Verzeichnis der bisher bekannten Schmetterlinge aus allen Welttheilen mit ihren Synonymen  ",Marktbreit,Knenlein,1791,"Jung, Conrad Christoph,       1816",v.1 (1791),German,Page 44
https://www.biodiversitylibrary.org/page/60834709,Book,"Alpines : trees, shrubs, flowers, ferns, bulbs, seeds  ","Missoula, Montana",Frank H. Rose,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/55479805,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1859,,v.18 (1859),English,Page 313
https://www.biodiversitylibrary.org/page/30822007,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 108
https://www.biodiversitylibrary.org/page/30822071,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1915-1916,"American Fern Society.       ",v.5-6(1915-1916),,Page 40
https://www.biodiversitylibrary.org/page/30817342,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 52
https://www.biodiversitylibrary.org/page/30816916,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1919-1921,"American Fern Society.       ",v.9-11(1919-1921),,Page 68
https://www.biodiversitylibrary.org/page/32264605,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1943,"American Fern Society.       ",v.32-33(1942-1943),,Page 9
https://www.biodiversitylibrary.org/page/24970764,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1888,"American Florists Company.       ",v.4 1888-89,English,Page 430
https://www.biodiversitylibrary.org/page/45340283,Journal,"American gardening  ",New York,Rural Pub. Co,1892,,v.13 (1892),English,Page 386
https://www.biodiversitylibrary.org/page/30967094,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1822,"Silliman, Benjamin,      1779 -1864",v.4 (1822),English,Page 309
https://www.biodiversitylibrary.org/page/29525429,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1913,"University of Notre Dame       ",v. 3 (1913-14),English,Page 325
https://www.biodiversitylibrary.org/page/14791164,Journal,"Anales de ciencias naturales  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,t.5 (1802),Spanish,Page 157
https://www.biodiversitylibrary.org/page/8012750,Journal,"Anales de historia natural  ",Madrid,Imprenta Real por P.J. Pereyra,1802,,v. 5 1802,Spanish,Page 157
https://www.biodiversitylibrary.org/page/14603622,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana  ",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1871,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.8 (1871-1872),Spanish,Page 534
https://www.biodiversitylibrary.org/page/8047079,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 238
https://www.biodiversitylibrary.org/page/8046961,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 120
https://www.biodiversitylibrary.org/page/16175995,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 238
https://www.biodiversitylibrary.org/page/16175877,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1893,"Sociedad Española de Historia Natural.       ",t. 22 (1893),English,Page 120
https://www.biodiversitylibrary.org/page/8159424,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 262
https://www.biodiversitylibrary.org/page/26192561,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894-1895),English,Page 260
https://www.biodiversitylibrary.org/page/51618381,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 55
https://www.biodiversitylibrary.org/page/51486954,Book,"An analysis of the British ferns and their allies  ",London,Simpkin & Marshall,1851,"Francis, George William,      1800 -1865",1851,English,Page 55
