﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706759,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 376
https://www.biodiversitylibrary.org/page/59838541,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.1 (1973),French,p. 87
https://www.biodiversitylibrary.org/page/36217686,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1838,,ser.2:t.9 (1838),French,Page 62
https://www.biodiversitylibrary.org/page/25104226,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1852,"Muséum national d'histoire naturelle (France)       ",Tom 6,French,Page 49
https://www.biodiversitylibrary.org/page/25104380,Journal,"Archives du Muséum d'Histoire Naturelle, Paris  ",Paris,,1852,"Muséum national d'histoire naturelle (France)       ",Tom 6,French,Page 203
https://www.biodiversitylibrary.org/page/3066941,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.6 (1881),German,Page 263
https://www.biodiversitylibrary.org/page/65281,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1879,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.62 (1879),,Page 407
https://www.biodiversitylibrary.org/page/10005647,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 89: Hydrostachyacées,,Page 5
https://www.biodiversitylibrary.org/page/10005649,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 89: Hydrostachyacées,,Page 7
https://www.biodiversitylibrary.org/page/29951798,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1888,"Baillon, H.     (Henri), 1827 -1895",v. 9,,Page 264
https://www.biodiversitylibrary.org/page/286346,Book,"Icones selectae plantarum quas in systemate universali :ex herbariis parisiensibus, praesertim ex Lessertiano  ",Parisiis,[Apud Fortin Masson et Sociorum],1820-1846,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 3,Latin,Tab. 91
https://www.biodiversitylibrary.org/page/32127875,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.2a,German,Page 15
https://www.biodiversitylibrary.org/page/35175668,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1916,"Physiographiske forening i Christiania.       ",Bd.54;Index=no.1:pt.2 (1916),Norwegian,Page 125
https://www.biodiversitylibrary.org/page/34209936,Book,"Podostemacearum monographia  ",Paris,Typ. Plon,1852,"Tulasne, Louis René,      1815 -1885",,Latin,Page 203
https://www.biodiversitylibrary.org/page/154790,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1873,"Candolle, Augustin Pyramus de,      1778 -1841",v.17 (1873),Latin,Page 86
https://www.biodiversitylibrary.org/page/52071822,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.58 (1986),English,Page 223
https://www.biodiversitylibrary.org/page/46064088,Book,"The vegetable kingdom;  or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 820
https://www.biodiversitylibrary.org/page/48781565,Book,"The vegetable kingdom, or, The structure, classification, and uses of plants illustrated upon the natural system  ",London,Bradbury & Evans,1847,"Lindley, John,      1799 -1865",,English,Page 482
https://www.biodiversitylibrary.org/page/7433016,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 820
https://www.biodiversitylibrary.org/page/7433491,Book,"The vegetable kingdom : or, The structure, classification, and uses of plants, illustrated upon the natural system  ",London,Bradbury and Evans,1846,"Lindley, John,      1799 -1865",,English,Page 482
https://www.biodiversitylibrary.org/page/21612314,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 482
https://www.biodiversitylibrary.org/page/21612668,Book,"The vegetable kingdom; or, The structure, classification, and uses of plants  ",London,Bradbury & Evans,1853,"Lindley, John,      1799 -1865",,English,Page 820
