﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39792269,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 891
https://www.biodiversitylibrary.org/page/7059234,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1869,,Jahrg.35:Bd.2 (1869),German,Page 127
https://www.biodiversitylibrary.org/page/50819028,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 93
https://www.biodiversitylibrary.org/page/13666122,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 127
https://www.biodiversitylibrary.org/page/52738552,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.11 (2015),English,Page 3085
https://www.biodiversitylibrary.org/page/52745037,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4492
https://www.biodiversitylibrary.org/page/52745038,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4493
https://www.biodiversitylibrary.org/page/50746593,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 136
https://www.biodiversitylibrary.org/page/38447304,Book,"Biologia centrali-americana:  Aves  ",[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571382,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1904,"Godman, Frederick Du Cane,      1834 -1919",Aves. v.1 Introduction -- Subclass Aves Carinate. Order Passeres.,,Page 403
https://www.biodiversitylibrary.org/page/572610,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1897-1904,"Godman, Frederick Du Cane,      1834 -1919","Aves. v. 3. Subclass Aves Carinate. Order[s]: Striges, Accipitres, Steganopodes, Phoenicopteri, Colu",,Page 487
https://www.biodiversitylibrary.org/page/38342524,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/38342523,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago  ",Washington,Govt. Print. Off,1901,"Ridgway, Robert,      1850 -1929",pt.1 (1901),English,
https://www.biodiversitylibrary.org/page/2761067,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 472
https://www.biodiversitylibrary.org/page/2761068,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities  ",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 473
https://www.biodiversitylibrary.org/page/13302400,Book,"Catalogue of a collection of American birds  ",London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 120
https://www.biodiversitylibrary.org/page/8333748,Book,"Catalogue of the Birds in the British Museum  ",London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 12 (1888),English,Page 734
https://www.biodiversitylibrary.org/page/38677061,Book,"Exotic ornithology : containing figures and descriptions of new or rare species of American birds  ",London,Bernard Quaritch,1869,"Salvin, Osbert,      1835 -1898",,English,Page 129
https://www.biodiversitylibrary.org/page/36980415,Book,"Exotic ornithology : containing figures and descriptions of new or rare species of American birds  ",London,Bernard Quaritch,1807,"Salvin, Osbert,      1835 -1898",,English,Page 129
https://www.biodiversitylibrary.org/page/38677205,Book,"Exotic ornithology : containing figures and descriptions of new or rare species of American birds  ",London,Bernard Quaritch,1869,"Salvin, Osbert,      1835 -1898",,English,Page 203
https://www.biodiversitylibrary.org/page/33272527,Book,"Index zu L. Reichenbach's ornithologischen Werken  ",Berlin,R. Freidlander,1879,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 126
https://www.biodiversitylibrary.org/page/33272490,Book,"Index zu L. Reichenbach's ornithologischen Werken  ",Berlin,R. Freidlander,1879,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",,German,Page 89
https://www.biodiversitylibrary.org/page/14328040,Journal,"Journal für Ornithologie  ",Berlin,Friedländer,1859,"Deutsche Ornithologen-Gesellschaft       ",Jahrg.7-8=no.37-48 (1859-1860),German,Page 400
