﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226966,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 180
https://www.biodiversitylibrary.org/page/32227078,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 292
https://www.biodiversitylibrary.org/page/32227079,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 293
https://www.biodiversitylibrary.org/page/32227080,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 294
https://www.biodiversitylibrary.org/page/32227081,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 295
https://www.biodiversitylibrary.org/page/32227084,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 298
https://www.biodiversitylibrary.org/page/32227088,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 302
https://www.biodiversitylibrary.org/page/36217077,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 265
https://www.biodiversitylibrary.org/page/36217082,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.6 (1836),French,Page 270
https://www.biodiversitylibrary.org/page/41583100,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1861,,ser.4:t.15 (1861),French,Page 59
https://www.biodiversitylibrary.org/page/42638336,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 274
https://www.biodiversitylibrary.org/page/54287744,Journal,"Annals of botany  ",London,Academic Press [etc.],1903,"Balfour, Isaac Bayley,      1853 -1922",v.17 (1903),English,Page 729
https://www.biodiversitylibrary.org/page/2917495,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 291
https://www.biodiversitylibrary.org/page/2917498,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1906,"Royal Botanical Gardens, Peradeniya.       ",v.3 (1906),English,Page 294
https://www.biodiversitylibrary.org/page/39997547,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 5
https://www.biodiversitylibrary.org/page/39997548,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 6
https://www.biodiversitylibrary.org/page/48802600,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 151
https://www.biodiversitylibrary.org/page/6523829,Book,"Bemerkungen über die flora der Südseeinseln  ",Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 151
https://www.biodiversitylibrary.org/page/1733472,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1902,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.22 (1902),German,Page 391
https://www.biodiversitylibrary.org/page/28138347,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1861,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1861,German,Page 261
https://www.biodiversitylibrary.org/page/42779657,Book,"The book of choice ferns for the garden, conservatory, and stove : describing and giving explicit cultural directions for the best and most striking ferns and selaginellas in cultivation. Illustrated with coloured plates amd numerous wood engravings, specially prepared for this work  ",London,L. Upcott Gill,1892,"Gill, L. Upcott,      1846 -1919",v.1 (1892),English,Page 407
https://www.biodiversitylibrary.org/page/212366,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 437
https://www.biodiversitylibrary.org/page/212382,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 453
https://www.biodiversitylibrary.org/page/42835076,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 437
https://www.biodiversitylibrary.org/page/42835092,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 453
https://www.biodiversitylibrary.org/page/42845899,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1920,"Engler, Adolf,      1844 -1930",Bd.56 (1921),German,Page 174
https://www.biodiversitylibrary.org/page/12339162,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 18
https://www.biodiversitylibrary.org/page/12339176,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 32
https://www.biodiversitylibrary.org/page/12339177,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,Page 33
https://www.biodiversitylibrary.org/page/12339365,Book,"Botanische und zoologische Ergebnisse einer wissenschaftlichen Forschungsreise nach den Samoainseln, dem Neuguinea-Archipel und den Salomonsinseln von März bis Dezember 1905  ",Wien,In Kommission bei Alfred Hölder,1907,"Rechinger, Karl,      1867 -1952",1907-1914.,German,
https://www.biodiversitylibrary.org/page/2036549,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 419
https://www.biodiversitylibrary.org/page/5224400,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 1459
https://www.biodiversitylibrary.org/page/3612138,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 68
https://www.biodiversitylibrary.org/page/40417825,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides  ",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 64
