﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39355806,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 527
https://www.biodiversitylibrary.org/page/26114556,Book,"Arboretum et fruticetum Britannicum, or : the trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described : with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape gardening : preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,"Printed for the author, and sold by Longman, Orme, Brown, Green, and Longmans",1838,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2 (1838),English,Page 527
https://www.biodiversitylibrary.org/page/16626007,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",2,English,Page 527
https://www.biodiversitylibrary.org/page/5099410,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.38:Abt.2 (1921),German,Page 406
https://www.biodiversitylibrary.org/page/487434,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1825,"Hooker, Joseph Dalton,      1817 -1911",v.52=no.2523-2606 (1825),English,
https://www.biodiversitylibrary.org/page/40757950,Book,"The depths of the ocean : a general account of the modern science of oceanography based largely on the scientific researches of the Norwegian steamer Michael Sars in the North Atlantic  ",London,Macmillan,1912,"Murray, John,   Sir,   1841 -1914",,English,Page 64
https://www.biodiversitylibrary.org/page/16271850,Book,"The fisheries of the Adriatic and the fish thereof. A report of the Austro-Hungarian Sea-Fisheries  ",London,B. Quaritch,1883,"Faber, George Louis.       ",,English,Page 92
https://www.biodiversitylibrary.org/page/25632072,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1881,,v.20 1881,English,Page 612
https://www.biodiversitylibrary.org/page/340716,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 23
https://www.biodiversitylibrary.org/page/18863681,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",2,English,Page 23
https://www.biodiversitylibrary.org/page/26132216,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1832,"Don, George,      1798 -1856",v.2 (1832),English,Page 23
https://www.biodiversitylibrary.org/page/12774306,Book,"Guida per l'Acquario della Stazione Zoologica di Napoli  ",In Modena,,1890,"Stazione zoologica di Napoli.       ",,Italian,Page 31
https://www.biodiversitylibrary.org/page/52247527,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",,French,Page 370
https://www.biodiversitylibrary.org/page/13269183,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1820,"Oken, Lorenz,      1779 -1851",1820,German,Page 201
https://www.biodiversitylibrary.org/page/35313098,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 467
https://www.biodiversitylibrary.org/page/35313354,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 723
https://www.biodiversitylibrary.org/page/15865378,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1857,"Menke, Karl Theodor,      1791 -1861",Bd.3-4 (1857),German,Page 133
https://www.biodiversitylibrary.org/page/9665174,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1903,"Stazione zoologica di Napoli.       ",Bd.16 (1903-1904),German,Page 189
https://www.biodiversitylibrary.org/page/28694755,Book,"The Natural history of Juan Fernandez and Easter Island  ",Uppsala,Almqvist & Wiksells Boktryckeri,1954,"Skottsberg, Carl,      1880 -1963",v.1,English,Page 172
https://www.biodiversitylibrary.org/page/28827943,Book,"The natural history of plants  ",London,L. Reeve & co,1871,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 70
https://www.biodiversitylibrary.org/page/37631496,Book,"The natural history of plants  ",London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,
https://www.biodiversitylibrary.org/page/23960100,Book,"The natural history of plants  ",London,L. Reeve & co,1880,"Baillon, H.     (Henri), 1827 -1895",v.6 (1880),English,Page 70
https://www.biodiversitylibrary.org/page/11570607,Journal,"Natural science : a monthly review of scientific progress  ",London [etc.],Macmillan and Company [etc.],1893,,v.3 (1893),English,Page 33
https://www.biodiversitylibrary.org/page/54115007,Book,"Nova plantarum, animalium et mineralium Mexicanorum historia  ",Romae MDCLI,"Sumptibus Blasij Deuersini, & Zanobij Masotti bibliopolarum, typis Vitalis Mascardi",1651,"Colonna, Fabio,      1567 -1650",,Latin,Page 858
https://www.biodiversitylibrary.org/page/6915944,Journal,"Novi Commentarii Academiae Scientiarum Instituti Bononiensis  ",,,1844,"R. Accademia delle scienze dell'Istituto di Bologna.       ",t. 7 (1844),,Page 256
https://www.biodiversitylibrary.org/page/11282690,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 98
https://www.biodiversitylibrary.org/page/9326362,Journal,"Nuovi annali delle scienze naturali  ",Bologna,,1838,,t.1 (1838),,Page 214
https://www.biodiversitylibrary.org/page/36892109,Book,"Rerum medicarum Novae Hispaniae thesaurus, seu, Plantarum animalium mineralium Mexicanorum historia  ",Romae,Ex typographeio Vitalis Mascardi,1651,"Colonna, Fabio,      1567 -1650",,Latin,Page 858
https://www.biodiversitylibrary.org/page/32991995,Journal,"Revue zoologique africaine  ",Bruxelles,Hayez,1911,,"v.1, 1911-1912",French,Page 141
https://www.biodiversitylibrary.org/page/20823118,Book,"Trees and shrubs : an abridgment of the Arboretum et fruticetum britannicum : containing the hardy trees and schrubs of Britain, native and foreign, scientifically and popularly described : with their propagation, culture and uses and engravings of nearly all the species  ",London,F. Warne & Co,1875,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 168
https://www.biodiversitylibrary.org/page/37148049,Book,"Viaggio al Lago di Garda e al Monte Baldo in cui si ragiona delle cose naturali di quei luoghi aggiuntovi un cenno sulle curiosità del bolca e degli altri monti veronesi  ",Verona,Tip. Mainardi,1816,"Pollini, Ciro,      1782 -1833",,Italian,Page 93
https://www.biodiversitylibrary.org/page/37775040,Book,"The Victoria history of the county of Lancaster  ",London,[Constable],1906,"Farrer, William,      1861 -1924",v.1 (1906),English,
