﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13888246,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 12
https://www.biodiversitylibrary.org/page/54867972,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867465,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/44794816,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1996,,nr.39-41 (1996),German,Page 118
https://www.biodiversitylibrary.org/page/58278456,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 89
https://www.biodiversitylibrary.org/page/58278422,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 55
https://www.biodiversitylibrary.org/page/58278415,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.488 (1996),English,Page 48
https://www.biodiversitylibrary.org/page/14799248,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1979,"Illinois.  Natural History Survey Division     ",32 (1979-1981),English,Page 593
https://www.biodiversitylibrary.org/page/26497791,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 287
https://www.biodiversitylibrary.org/page/40541216,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1989,"British Museum (Natural History)       ",v.55-56 (1989-1990),English,Page 173
https://www.biodiversitylibrary.org/page/38701691,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 102
https://www.biodiversitylibrary.org/page/38701752,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 9
https://www.biodiversitylibrary.org/page/35808306,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 297
https://www.biodiversitylibrary.org/page/34750184,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 197
