﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34158587,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 740
https://www.biodiversitylibrary.org/page/34213154,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 711
https://www.biodiversitylibrary.org/page/33837171,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 268
https://www.biodiversitylibrary.org/page/25644897,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.28 1885,English,Page 185
https://www.biodiversitylibrary.org/page/25645195,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1885,,v.28 1885,English,Page 461
https://www.biodiversitylibrary.org/page/25614209,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1891,,v.39 1891,English,Page 177
https://www.biodiversitylibrary.org/page/42237622,Journal,"Gartenflora  ",Erlangen,F. Enke,1883,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.32 (1883),German,Page 390
https://www.biodiversitylibrary.org/page/42237534,Journal,"Gartenflora  ",Erlangen,F. Enke,1883,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.32 (1883),German,Page 315
https://www.biodiversitylibrary.org/page/55549895,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1885,"Hogg, Robert,      1818 -1897",ser.3:v.11 (1885),English,Page 141
https://www.biodiversitylibrary.org/page/62478970,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 101
https://www.biodiversitylibrary.org/page/56645233,Book,"Miscellaneous correspondences on the identifications of Malayan flowering plants  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/36098883,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,
https://www.biodiversitylibrary.org/page/36098885,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1906,"Muséum national d'histoire naturelle (France)       ","ser. 4, t. 8 (1906)",French,
https://www.biodiversitylibrary.org/page/49653595,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 94
https://www.biodiversitylibrary.org/page/49654115,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 574
https://www.biodiversitylibrary.org/page/49653769,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 254
https://www.biodiversitylibrary.org/page/49654111,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1883,,Anne 1883,French,Page 570
https://www.biodiversitylibrary.org/page/49049488,Collection,"[William Bull (Firm) materials]  ",,,1885,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1885,English,Page 177
