﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085874,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 515
https://www.biodiversitylibrary.org/page/40108545,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1955,"Smithsonian Institution       ",no.37-47 (1955),English,Page 35
https://www.biodiversitylibrary.org/page/38865338,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/38865341,Journal,Botanical bulletin,Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/190408,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 282
https://www.biodiversitylibrary.org/page/42823233,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 282
https://www.biodiversitylibrary.org/page/2207474,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 101
https://www.biodiversitylibrary.org/page/42513046,Journal,Check list of new plant introductions ready to be tested by cooperators,"Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1918,"United States.  Office of Foreign Seed and Plant Introduction.     ",1918-1919,English,
https://www.biodiversitylibrary.org/page/5079091,Book,Chloroplast pigments and chromatographic analysis,University Park,Pennsylvania State University,1958,"Strain, Harold H.     (Harold Henry), 1904 -",,English,Page 154
https://www.biodiversitylibrary.org/page/383730,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1957,"United States.  National Herbarium.     ",v.30 (1957),English,Page 247
https://www.biodiversitylibrary.org/page/31998465,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 678
https://www.biodiversitylibrary.org/page/32073237,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (Jan.-June 1971),English,Page 104
https://www.biodiversitylibrary.org/page/32073238,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 21 (Jan.-June 1971),English,Page 105
https://www.biodiversitylibrary.org/page/43499600,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:no.9,English,Page 104
https://www.biodiversitylibrary.org/page/43499601,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.21:no.9,English,Page 105
https://www.biodiversitylibrary.org/page/43509197,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.38,English,Page 678
https://www.biodiversitylibrary.org/page/142468,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 229
