﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53231166,Book,1923 Rock's garden book,"Independence, Mo",Rock's Flower Gardens,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 91
https://www.biodiversitylibrary.org/page/47551605,Journal,Abeille : journal d'entomologie,Paris,,1878,"Société entomologique de France.       ",t.16=ser.3:t.4 (1878),French,Page XI
https://www.biodiversitylibrary.org/page/47550481,Journal,Abeille : journal d'entomologie,Paris,,1886-1887,"Société entomologique de France.       ",t.24=ser.4:t.6 (1886-1887),French,Page 227
https://www.biodiversitylibrary.org/page/29683589,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 207
https://www.biodiversitylibrary.org/page/5325506,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 264
https://www.biodiversitylibrary.org/page/5325521,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 279
https://www.biodiversitylibrary.org/page/5325450,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1905,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 20 (1905),German,Page 285
https://www.biodiversitylibrary.org/page/5402124,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1919,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 33 (1920),German,Page 55
https://www.biodiversitylibrary.org/page/9485987,Journal,Annales de la Société entomologique de France,Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page LV
https://www.biodiversitylibrary.org/page/8239481,Journal,Annales de la Société entomologique de France,Paris,La Société,1862,"Société entomologique de France.       ",ser.4:t.2 (1862),French,Page 539
https://www.biodiversitylibrary.org/page/32546468,Journal,Annales de la Société entomologique de France,Paris,La Société,1867,"Société entomologique de France.       ",ser.4:t.7 (1867),French,Page 52
https://www.biodiversitylibrary.org/page/32438652,Journal,Annales de la Société entomologique de France,Paris,La Société,1889,"Société entomologique de France.       ",ser.6:t.9 (1889),French,Page 100
https://www.biodiversitylibrary.org/page/1555048,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1914,"South African Museum.       ",v.10 (1911-1914),English,Page 495
https://www.biodiversitylibrary.org/page/40678141,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1923,"South African Museum.       ",v.19 (1923-1925),English,Page 590
https://www.biodiversitylibrary.org/page/13904668,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 74
https://www.biodiversitylibrary.org/page/47000111,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 280
https://www.biodiversitylibrary.org/page/13699071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 98
https://www.biodiversitylibrary.org/page/13699072,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 99
https://www.biodiversitylibrary.org/page/6923564,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 100
https://www.biodiversitylibrary.org/page/6923565,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 101
