﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085853,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 494
https://www.biodiversitylibrary.org/page/63284910,Book,A provisional checklist of neotropical Rubiaceae,Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 199
https://www.biodiversitylibrary.org/page/27997602,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 327
https://www.biodiversitylibrary.org/page/27997603,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 328
https://www.biodiversitylibrary.org/page/597790,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 38
https://www.biodiversitylibrary.org/page/410420,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1913-1916,"United States.  National Herbarium.     ",v.17 (1913-1916),English,Page 444
https://www.biodiversitylibrary.org/page/40576036,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2006,"United States.  National Herbarium.     ",v.54 (2006),English,Page 162
https://www.biodiversitylibrary.org/page/2641625,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 216
https://www.biodiversitylibrary.org/page/2641399,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 326
https://www.biodiversitylibrary.org/page/2641394,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1993,"Field Museum of Natural History.       ",n.s. no.33 (1993),English,Page 331
https://www.biodiversitylibrary.org/page/28310275,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 112
https://www.biodiversitylibrary.org/page/28310276,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 113
https://www.biodiversitylibrary.org/page/28310339,Journal,Monographs in systematic botany from the Missouri Botanical Garden,"[St. Louis, Mo.]",Missouri Botanical Garden,1999,"Missouri Botanical Garden.       ",v. 73 1999,English,Page 176
https://www.biodiversitylibrary.org/page/28761715,Journal,North American flora,[New York],New York Botanical Garden,1921,"New York Botanical Garden       ","v. 32, pt. 2 (1921)",English,Page 142
https://www.biodiversitylibrary.org/page/49471255,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-46,English,Page 5
https://www.biodiversitylibrary.org/page/49471258,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-46,English,Page 8
https://www.biodiversitylibrary.org/page/49471259,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-46,English,Page 9
https://www.biodiversitylibrary.org/page/49471262,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2015,,2015-46,English,Page 12
