﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22036176,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 287
https://www.biodiversitylibrary.org/page/6791510,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 245
https://www.biodiversitylibrary.org/page/6791524,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 259
https://www.biodiversitylibrary.org/page/6791548,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 283
https://www.biodiversitylibrary.org/page/6791322,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 57
https://www.biodiversitylibrary.org/page/11907787,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 477
https://www.biodiversitylibrary.org/page/27098001,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1902,"American Physiological Society (1887- )       ",v. 7 (1902),English,Page 314
https://www.biodiversitylibrary.org/page/27098000,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1902,"American Physiological Society (1887- )       ",v. 7 (1902),English,Page 313
https://www.biodiversitylibrary.org/page/27099866,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1903,"American Physiological Society (1887- )       ",v. 9 (1903),English,Page 100
https://www.biodiversitylibrary.org/page/27099872,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1903,"American Physiological Society (1887- )       ",v. 9 (1903),English,Page 106
https://www.biodiversitylibrary.org/page/27040667,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 374
https://www.biodiversitylibrary.org/page/27040680,Journal,"American journal of physiology  ","[Bethesda, Md., etc.]",American Physiological Society [etc.],1918,"American Physiological Society (1887- )       ",v. 45 (1918),English,Page 387
https://www.biodiversitylibrary.org/page/41649079,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 363
https://www.biodiversitylibrary.org/page/40737427,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 351
https://www.biodiversitylibrary.org/page/43129400,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 473
https://www.biodiversitylibrary.org/page/43129398,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 471
https://www.biodiversitylibrary.org/page/43129405,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1922,"American Society of Naturalists.       ",v.56=no.642-647 (1922),English,Page 478
https://www.biodiversitylibrary.org/page/6886227,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 217
https://www.biodiversitylibrary.org/page/6886229,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 219
https://www.biodiversitylibrary.org/page/6886239,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 229
https://www.biodiversitylibrary.org/page/6886215,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 205
https://www.biodiversitylibrary.org/page/6886221,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 211
https://www.biodiversitylibrary.org/page/27159245,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",19-20,English,Page 186
https://www.biodiversitylibrary.org/page/11891966,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1907,"Anatomische Gesellschaft.       ",bd. 31 (1907),English,Page 84
https://www.biodiversitylibrary.org/page/11897943,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 34 (1909),English,Page 5
https://www.biodiversitylibrary.org/page/6881478,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 69
https://www.biodiversitylibrary.org/page/6881707,Book,"Animal aggregations, a study in general sociology  ",Chicago,The University of Chicago Press,1931,"Allee, W. C.     (Warder Clyde), 1885 -1955",,English,Page 389
https://www.biodiversitylibrary.org/page/22778204,Book,"The animal ecology of the Cold Spring sand spit, with remarks on the theory of adaptation  ",Chicago,The University of Chicago Press,1903,"Davenport, Charles Benedict,      1866 -1944",,English,Page 10
