﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959599,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/49929006,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 101
https://www.biodiversitylibrary.org/page/50102443,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 132
https://www.biodiversitylibrary.org/page/50102433,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.113 (2015),Spanish,Page 122
https://www.biodiversitylibrary.org/page/55670563,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.118 (2017),Spanish,Page 90
https://www.biodiversitylibrary.org/page/4576119,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2023
https://www.biodiversitylibrary.org/page/42909315,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 59
https://www.biodiversitylibrary.org/page/5514139,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 560
https://www.biodiversitylibrary.org/page/5514136,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 557
https://www.biodiversitylibrary.org/page/41535978,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.1(2009),English,Page 429
https://www.biodiversitylibrary.org/page/53433002,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1951,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.27:no.1-4 (1951),English,Page 62
https://www.biodiversitylibrary.org/page/53433011,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1951,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.27:no.1-4 (1951),English,Page 71
https://www.biodiversitylibrary.org/page/53433003,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1951,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.27:no.1-4 (1951),English,Page 63
https://www.biodiversitylibrary.org/page/13059470,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 168
https://www.biodiversitylibrary.org/page/49471294,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-58,English,Page 26
https://www.biodiversitylibrary.org/page/55251897,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 3
https://www.biodiversitylibrary.org/page/55251900,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 6
https://www.biodiversitylibrary.org/page/55251902,Book,"Plant lists : Texas  ",,,1930,"Lay, Daniel W.,       ",,English,Page 8
https://www.biodiversitylibrary.org/page/605210,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1936,"Robinson, Benjamin Lincoln,      1864 -1935",v.38 (1936),,Page 406
https://www.biodiversitylibrary.org/page/55347188,Book,"Sensitive species of Nevada : 1990 report : Bureau of Land Management, Las Vegas District  ","Carson City, NV",Nevada Natural Heritage Program,1990,"Clemmer, Glenn H.       ",,English,
https://www.biodiversitylibrary.org/page/10009267,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1975-1976,"Mahler, William F.       ",v.6 (1975-1976),,Page 329
https://www.biodiversitylibrary.org/page/9182109,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 687
