﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/54631257,Journal,Agave : quarterly magazine of the Desert Botanical Garden,"Phoenix, Ariz",The Garden,1986,"Desert Botanical Garden (Ariz.)       ",v.1:no.4 (Special Issue 1986),English,Page 5
https://www.biodiversitylibrary.org/page/50927184,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 48
https://www.biodiversitylibrary.org/page/8350802,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 13
https://www.biodiversitylibrary.org/page/8350857,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 45
https://www.biodiversitylibrary.org/page/8350867,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 55
https://www.biodiversitylibrary.org/page/8350904,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 92
https://www.biodiversitylibrary.org/page/8350953,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 141
https://www.biodiversitylibrary.org/page/8351054,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 242
https://www.biodiversitylibrary.org/page/32406020,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1944,"American Fern Society.       ",v.34-35(1944-1945),,Page 43
https://www.biodiversitylibrary.org/page/63500189,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 64
https://www.biodiversitylibrary.org/page/16047815,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 442
https://www.biodiversitylibrary.org/page/16047971,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1937,"Missouri Botanical Garden.       ",v.24 (1937),,Page 595
https://www.biodiversitylibrary.org/page/35297045,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1921,,v.72 (1921),English,Page 336
https://www.biodiversitylibrary.org/page/3016667,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1918,"Association internationale des botanistes.       ",Jahrg.39=Bd.137 (1918),German,Page 47
https://www.biodiversitylibrary.org/page/53813263,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1996,"Carnegie Museum of Natural History       ",no.32 (1996),English,Page 96
https://www.biodiversitylibrary.org/page/39819750,Journal,Bulletin,"Los Angeles, Calif",The Academy,2005,"Southern California Academy of Sciences.       ",v.104;Suppl.:v.104:no.2 (2005),English,Page 38
https://www.biodiversitylibrary.org/page/17656308,Book,California women in botany,"Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 48
https://www.biodiversitylibrary.org/page/17656330,Book,California women in botany,"Berkeley, Calif",University of California,1987,"Constance, Lincoln,      1909 -2001",,English,Page 69
https://www.biodiversitylibrary.org/page/62809665,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 13
https://www.biodiversitylibrary.org/page/51974695,Book,Charakterpflanzen der Halbinsel Nieder-kalifornien,Jena,G. Fischer,1916,"Heim, Arnold,      1882 -1965",,German,
https://www.biodiversitylibrary.org/page/51974687,Book,Charakterpflanzen der Halbinsel Nieder-kalifornien,Jena,G. Fischer,1916,"Heim, Arnold,      1882 -1965",,German,
https://www.biodiversitylibrary.org/page/51974686,Book,Charakterpflanzen der Halbinsel Nieder-kalifornien,Jena,G. Fischer,1916,"Heim, Arnold,      1882 -1965",,German,
https://www.biodiversitylibrary.org/page/63382205,Book,Charakterpflanzen der Halbinsel Nieder-kalifornien,Jena,G. Fischer,1916,"Heim, Arnold,      1882 -1965",,German,
https://www.biodiversitylibrary.org/page/63382204,Book,Charakterpflanzen der Halbinsel Nieder-kalifornien,Jena,G. Fischer,1916,"Heim, Arnold,      1882 -1965",,German,
https://www.biodiversitylibrary.org/page/63382163,Book,Charakterpflanzen der Halbinsel Nieder-kalifornien,Jena,G. Fischer,1916,"Heim, Arnold,      1882 -1965",,German,
https://www.biodiversitylibrary.org/page/63382161,Book,Charakterpflanzen der Halbinsel Nieder-kalifornien,Jena,G. Fischer,1916,"Heim, Arnold,      1882 -1965",,German,
https://www.biodiversitylibrary.org/page/63382159,Book,Charakterpflanzen der Halbinsel Nieder-kalifornien,Jena,G. Fischer,1916,"Heim, Arnold,      1882 -1965",,German,
https://www.biodiversitylibrary.org/page/371797,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page XIII
https://www.biodiversitylibrary.org/page/372252,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 344
https://www.biodiversitylibrary.org/page/375545,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 671
https://www.biodiversitylibrary.org/page/8116436,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1970,"Brigham Young University.       ",v.30 (1970),English,Page 176
https://www.biodiversitylibrary.org/page/52275866,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 7
https://www.biodiversitylibrary.org/page/52275865,Book,"Herpetofauna mexicana : lista anotada de las especies de anfibios y reptiles de México, cambios taxonómicos recientes, y nuevas especies = Annotated list of the species of amphibians and reptiles of Mexico, recent taxonomic changes, and new species",Pittsburgh,Carnegie Museum of Natural History,1993,"McCoy, Clarence J.       ",no.17 (1993),English,Page 8
https://www.biodiversitylibrary.org/page/38703146,,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,IUCN,1982,"Thornback, Jane.       ",1982,English,Page 471
https://www.biodiversitylibrary.org/page/31595207,Book,The IUCN Mammal Red Data Book. Part 1: threatened mammalian taxa of the Americas and the Australasian zoogeographic region (excluding Cetacea),,,1982,,1,English,Page 465
https://www.biodiversitylibrary.org/page/53319074,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1989,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 237
https://www.biodiversitylibrary.org/page/41139346,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1993,"Lepidopterists' Society       ",v.47 (1993),English,Page 122
https://www.biodiversitylibrary.org/page/41139347,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1993,"Lepidopterists' Society       ",v.47 (1993),English,Page 123
https://www.biodiversitylibrary.org/page/41142165,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 65
https://www.biodiversitylibrary.org/page/41142169,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1995,"Lepidopterists' Society       ",v.49 (1995),English,Page 69
