﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19267795,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.19=no.109-114 (1897),English,Page 319
https://www.biodiversitylibrary.org/page/23357928,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1892,"Swinhoe, Charles,      1838 -1923",2,English,Page 277
https://www.biodiversitylibrary.org/page/60331824,Book,Catalogue of eastern and Australian Lepidoptera Heterocera in the collection of the Oxford University Museum,Oxford,Clarendon Press,1900,"Swinhoe, Charles,      1838 -1923",pt.2 (1900),English,Page 277
https://www.biodiversitylibrary.org/page/60594148,Book,Departmental notes on insects that affect forestry. no.1-2,Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,
https://www.biodiversitylibrary.org/page/60594665,Book,Departmental notes on insects that affect forestry. no.1-2,Calcutta,Off. of the supt. govt. print,1902,"Stebbing, Edward Percy,      1870 -1960",no.1-no.3 (1902-1906),English,Page 501
https://www.biodiversitylibrary.org/page/5945146,Journal,Experiment station record,Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 61
https://www.biodiversitylibrary.org/page/5946117,Journal,Experiment station record,Washington,G.P.O,1912,"United States.  Office of Experiment Stations.     ","26, 1912",English,Page 934
https://www.biodiversitylibrary.org/page/46967618,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1892,"Hampson, George Francis,      1860 -1936",Moths - Vol. III,English,Page 247
https://www.biodiversitylibrary.org/page/18503076,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 395
https://www.biodiversitylibrary.org/page/20567211,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 395
https://www.biodiversitylibrary.org/page/59017631,Book,Indian insect life : a manual of the insects of the plains (tropical India),Calcutta,"Thacker, Spink & Co., W. Thacker & Co., 2 Creed Lane, London",1909,"Maxwell-Lefroy, H.     (Harold), 1877 -1925",,English,Page 473
https://www.biodiversitylibrary.org/page/35917037,Journal,Indian Museum notes,Calcutta,[Indian Museum],1900-1903,"Indian Museum.       ",v.5 (1900-1903),English,Page 183
https://www.biodiversitylibrary.org/page/35917038,Journal,Indian Museum notes,Calcutta,[Indian Museum],1900-1903,"Indian Museum.       ",v.5 (1900-1903),English,Page 184
https://www.biodiversitylibrary.org/page/35917115,Journal,Indian Museum notes,Calcutta,[Indian Museum],1900-1903,"Indian Museum.       ",v.5 (1900-1903),English,Page 9
https://www.biodiversitylibrary.org/page/8943945,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 371
https://www.biodiversitylibrary.org/page/8943979,Journal,Jahresbericht über das Gebiet der Pflanzenkrankheiten,Berlin,P. Parey,1910,"Hollrung, M.     (Max), 1858 -1937","13-14, 1910-1911",German,Page 405
https://www.biodiversitylibrary.org/page/8934878,Journal,Jahresbericht über die Neuerungen und Leistungen auf dem Gebiete der Pflanzenkrankheiten,Berlin,P. Parey,1903,"Hollrung, M.     (Max), 1858 -1937","6-7, 1903-1904",German,Page 62
https://www.biodiversitylibrary.org/page/48182609,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,
https://www.biodiversitylibrary.org/page/48182795,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1956,"Bombay Natural History Society.       ",v.54:no.1-2 (1956-1957),English,Page 155
https://www.biodiversitylibrary.org/page/35745123,Book,The Macrolepidoptera of the world : a systematic account of all the known Macrolepidoptera,Stuttgart,Fritz Lehmann Verlag,1912-1916,"Seitz, Adalbert,      1860 -1938",v.4 (1912-1916),English,Page 450
https://www.biodiversitylibrary.org/page/59034481,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 10
https://www.biodiversitylibrary.org/page/59034732,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 211
https://www.biodiversitylibrary.org/page/59034759,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",1917,English,Page 236
https://www.biodiversitylibrary.org/page/28935820,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/28936047,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 211
https://www.biodiversitylibrary.org/page/9452379,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 211
https://www.biodiversitylibrary.org/page/9452406,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1918,"United States.  Bureau of Entomology.     ",[Incomplete],English,Page 236
https://www.biodiversitylibrary.org/page/28936074,Book,A manual of dangerous insects likely to be introduced in the United States through importations,Washington,Govt. print. off,1917,"United States.  Bureau of Entomology.     ",,English,Page 236
https://www.biodiversitylibrary.org/page/38930861,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 243
https://www.biodiversitylibrary.org/page/20775187,Book,Moths,London,"Taylor and Francis; [etc., etc.]",1895,"Bell, Thomas Reid Davys,      1863 -1948",Moths v.3 (1895),English,Page 247
https://www.biodiversitylibrary.org/page/18962699,Book,"On Lepidoptera Heterocera from China, Japan, and Corea",London,,1897,"Leech, John Henry,      1862 -1900",,English,Page 325
https://www.biodiversitylibrary.org/page/2605161,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1913,"Entomological Society of Washington       ",v.15 (1913),English,Page 67
https://www.biodiversitylibrary.org/page/10024756,Journal,Report of the proceedings of the ... Entomological meeting,Calcutta,"Superintendent government printing, India",1917,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",2nd (1917),English,Page 18
https://www.biodiversitylibrary.org/page/25451965,Journal,Report of the proceedings of the ... Entomological Meeting,Calcutta,"Superintendent government printing, India",1920,,v.1 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/25452063,Journal,Report of the proceedings of the ... Entomological Meeting,Calcutta,"Superintendent government printing, India",1920,,v.1 (1920),English,Page 101
https://www.biodiversitylibrary.org/page/10025183,Journal,Report of the proceedings of the ... Entomological meeting,Calcutta,"Superintendent government printing, India",1917,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",2nd (1917),English,Page 317
https://www.biodiversitylibrary.org/page/7613702,Book,Report of the proceedings of the third entomological meeting : held at Pusa on the 3rd to 15th February 1919,Calcutta,Supt. of Government Printing,1920,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",v.1 (1920),English,Page 30
https://www.biodiversitylibrary.org/page/7613745,Book,Report of the proceedings of the third entomological meeting : held at Pusa on the 3rd to 15th February 1919,Calcutta,Supt. of Government Printing,1920,"Fletcher, T. B.     (Thomas Bainbrigge), 1878 -1950",v.1 (1920),English,Page 101
https://www.biodiversitylibrary.org/page/10391182,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1915,"C.A.B. International.  Bureau of Crop Protection     ",v.3 (1915),English,Page 489
https://www.biodiversitylibrary.org/page/10891523,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 175
https://www.biodiversitylibrary.org/page/10891719,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 357
https://www.biodiversitylibrary.org/page/10891853,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 479
https://www.biodiversitylibrary.org/page/10891949,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 567
https://www.biodiversitylibrary.org/page/10447604,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 37
https://www.biodiversitylibrary.org/page/10447792,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 186
https://www.biodiversitylibrary.org/page/10448104,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 474
https://www.biodiversitylibrary.org/page/10448238,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 600
https://www.biodiversitylibrary.org/page/10411523,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1920,"C.A.B. International.  Bureau of Crop Protection     ",v.8 (1920),English,Page 530
