﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58127702,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.1 (1910),English,Page 165
https://www.biodiversitylibrary.org/page/39077419,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1879,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.1:Abt.1 (1879),German,Page 91
https://www.biodiversitylibrary.org/page/5568702,Journal,"Discovery reports  ",London,Cambridge University Press,1957,"Institute of Oceanographic Sciences (Great Britain)       ",v.29 (1959),English,Page 9
https://www.biodiversitylibrary.org/page/2122230,Book,"Ergebnisse der in dem Atlantischen Ocean von Mitte Juli bis Anfang November 1889 ausgeführten Plankton-Expedition der Humboldt-Stiftung. Auf Frund von gemeinschaftlichen Untersuchungen einer Reihe von Fach-Forschern  ",Kiel,Lipsius & Tischer,1892,"Hensen, Victor,      1835 -1924",Bd.2.K.c (Craspedoten Medusen),German,Page 69
https://www.biodiversitylibrary.org/page/32605642,Book,"Monographie der Medusen  ",Jena,G. Fischer,1879,"Haeckel, Ernst,      1834 -1919",T.1:pt.1 text (1879),German,Page 91
https://www.biodiversitylibrary.org/page/3558211,Book,"Papers in marine biology and oceanography  ",London,Pergamon Press,1955,,,English,Page 150
https://www.biodiversitylibrary.org/page/3558218,Book,"Papers in marine biology and oceanography  ",London,Pergamon Press,1955,,,English,Page 155
https://www.biodiversitylibrary.org/page/10605537,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 278
https://www.biodiversitylibrary.org/page/10653407,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1918,"Muséum d'histoire naturelle de Genève.       ",t.26:suppl. (1918),French,Page 313
https://www.biodiversitylibrary.org/page/43788673,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 515
https://www.biodiversitylibrary.org/page/43788791,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 633
https://www.biodiversitylibrary.org/page/41281137,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 226
