﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/575818,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,Page 246
https://www.biodiversitylibrary.org/page/576223,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida Araneidea and Opiliones,,
https://www.biodiversitylibrary.org/page/26895167,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 613
https://www.biodiversitylibrary.org/page/26895266,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 712
https://www.biodiversitylibrary.org/page/26895267,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 713
https://www.biodiversitylibrary.org/page/26895288,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 734
https://www.biodiversitylibrary.org/page/2808418,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1946,"Harvard University.  Museum of Comparative Zoology.     ",v.97 (1946),English,Page 106
https://www.biodiversitylibrary.org/page/53125379,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.3 (2004),English,Page 421
https://www.biodiversitylibrary.org/page/19798599,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc  ",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 712
https://www.biodiversitylibrary.org/page/19798600,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc  ",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 713
https://www.biodiversitylibrary.org/page/19798621,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc  ",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 734
https://www.biodiversitylibrary.org/page/54894133,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1908,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.1 (1908-1909),English,Page 449
https://www.biodiversitylibrary.org/page/54894134,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1908,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.16:pt.1 (1908-1909),English,Page 450
