﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1256954,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 352
https://www.biodiversitylibrary.org/page/1257446,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 696
https://www.biodiversitylibrary.org/page/10926367,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 696
https://www.biodiversitylibrary.org/page/10926023,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 352
https://www.biodiversitylibrary.org/page/22733599,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/35998913,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Pl. 124
https://www.biodiversitylibrary.org/page/35998827,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Plates],English,Page IX
https://www.biodiversitylibrary.org/page/62130885,Book,"Additions to the fauna of the Firth of Forth Pt. VI ",Edinburgh,Fisheries Board,1894,"Scott, Thomas,      1840 -1929",,English,Page 264
https://www.biodiversitylibrary.org/page/16002393,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1895,,ser.6:v.15=no.85-90 (1895),English,Page 487
https://www.biodiversitylibrary.org/page/16347315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1898,,ser.7:v.2=no.7-12 (1898),English,Page 276
https://www.biodiversitylibrary.org/page/16333744,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.5=no.25-30 (1900),English,Page 327
https://www.biodiversitylibrary.org/page/46537589,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1904,"Scotland.  Fishery Board.     ",v.23:pt.3 (1904),English,Page 227
https://www.biodiversitylibrary.org/page/37062446,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 157
https://www.biodiversitylibrary.org/page/1088424,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 340
https://www.biodiversitylibrary.org/page/15372045,Journal,"Fishery Board for Scotland. Scientific investigations  ",Edinburgh [etc.],H.M. Stationery Off,1904,"Great Britain.  Fishery Board for Scotland.     ",23 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/43993826,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1882,"Norske videnskaps-akademi i Oslo.       ",1882,Norwegian,Page 122
https://www.biodiversitylibrary.org/page/2960059,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 607
https://www.biodiversitylibrary.org/page/11113139,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 463
https://www.biodiversitylibrary.org/page/11112838,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 162
https://www.biodiversitylibrary.org/page/3446092,Book,"Hydrographical and biological investigations in Norwegian fiords  ",Bergen,J. Grieg,1905,"Bergens Museum.       ",chapters 3-4,English,Page 236
https://www.biodiversitylibrary.org/page/35743750,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 463
https://www.biodiversitylibrary.org/page/35743449,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 162
https://www.biodiversitylibrary.org/page/15388488,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 590
https://www.biodiversitylibrary.org/page/15388520,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 622
https://www.biodiversitylibrary.org/page/14749467,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 287
https://www.biodiversitylibrary.org/page/14749505,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1917,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.53 (1917),English,Page 323
https://www.biodiversitylibrary.org/page/16336835,Book,"Oversigt over det vestilge Grønlands fauna af malakostrake Havkrebsdyr  ",Kjöbenhaven,[Bianco Luno],1887,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,Danish,Page 124
https://www.biodiversitylibrary.org/page/41378996,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1893,"Liverpool Biological Society.       ",v.8 (1893-1894),English,Page 26
https://www.biodiversitylibrary.org/page/41384577,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1894,"Liverpool Biological Society.       ",v.9 (1894-1895),English,Page 303
https://www.biodiversitylibrary.org/page/41403689,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1897,"Liverpool Biological Society.       ",v.12 (1897-1898),English,Page 270
https://www.biodiversitylibrary.org/page/1688812,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1886,"Natural History Society of Glasgow.       ",new ser.:v.2 (1886-1888),English,Page 97
https://www.biodiversitylibrary.org/page/1688433,Journal,"Proceedings and transactions of the Natural History Society of Glasgow  ",Glasgow,The Society,1886,"Natural History Society of Glasgow.       ",new ser.:v.2 (1886-1888),English,Page 98
https://www.biodiversitylibrary.org/page/26240330,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 155
https://www.biodiversitylibrary.org/page/30213894,Journal,"Report of the British Association for the Advancement of Science  ",London,,1894,"British Association for the Advancement of Science.       ",63rd Meeting (1893),,Page 525
https://www.biodiversitylibrary.org/page/1984224,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1888,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.29=pt.67:no.1 (1888) [Text],English,Page 540
https://www.biodiversitylibrary.org/page/6948273,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 185
https://www.biodiversitylibrary.org/page/57705362,Book,"The terrestrial mammals and birds of north-east Greenland : biological observations  ",København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 596
https://www.biodiversitylibrary.org/page/57705394,Book,"The terrestrial mammals and birds of north-east Greenland : biological observations  ",København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 628
https://www.biodiversitylibrary.org/page/31617445,Journal,"Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn  ",Kjöbenhavn,Selskabets Bestyrelse,1887,"Naturhistoriske forening i Kjøbenhavn.       ",1887-1888,Danish,Page 124
https://www.biodiversitylibrary.org/page/60400538,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1887,"Dansk naturhistorisk forening.       ",v.39(1887),Danish,Page 124
https://www.biodiversitylibrary.org/page/37012177,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces  ",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 319
https://www.biodiversitylibrary.org/page/37012185,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces  ",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 323
https://www.biodiversitylibrary.org/page/37012109,Book,"Zoogeographical investigation of certain fjords in southern Greenland, with special reference to Crustacea, Pycnogonida and Echinodermata including a list of Alcyonaria and Pisces  ",København,s.n,1916,"Stephensen, K.     (Knud), 1882 -1947",,English,Page 289
https://www.biodiversitylibrary.org/page/1905997,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 2 (1883),German,Page 46
