﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13723660,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 24, afd. 4 (1899)",Swedish,Page 14
https://www.biodiversitylibrary.org/page/49587196,Journal,"Bulletin of the Natural History Society of New Brunswick  ","St. John, N. B",Natural History Society of New Brunswick,1888,"Natural History Society of New Brunswick.       ",no.7 (1888),English,Page 55
https://www.biodiversitylibrary.org/page/12219086,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 507
https://www.biodiversitylibrary.org/page/12219078,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 499
https://www.biodiversitylibrary.org/page/12219081,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 502
https://www.biodiversitylibrary.org/page/12219083,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 504
https://www.biodiversitylibrary.org/page/12219084,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 505
https://www.biodiversitylibrary.org/page/12219079,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 500
https://www.biodiversitylibrary.org/page/12219090,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 511
https://www.biodiversitylibrary.org/page/12219093,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 514
https://www.biodiversitylibrary.org/page/12219082,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 503
https://www.biodiversitylibrary.org/page/12219085,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1958,"International Commission on Zoological Nomenclature       ",v.15:sec.A:pt.39-41 (1958:July-Nov.),English,Page 506
https://www.biodiversitylibrary.org/page/33156315,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1871-1875,"Geinitz, Hanns Bruno,      1814 -1900",T.1 (1871-1875),German,Page 318
https://www.biodiversitylibrary.org/page/33156076,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1871,"Geinitz, Hanns Bruno,      1814 -1900",T.1 (1871-1875),German,Page 85
https://www.biodiversitylibrary.org/page/33156084,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1871,"Geinitz, Hanns Bruno,      1814 -1900",T.1 (1871-1875),German,Page 93
https://www.biodiversitylibrary.org/page/33096720,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1872-1875,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 244
https://www.biodiversitylibrary.org/page/33096510,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1872,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page VIII
https://www.biodiversitylibrary.org/page/33096499,Book,"Das Elbthalgebirge in Sachsen / von Hanns Bruno Geinitz  ",Cassel,T. Fischer,1872,"Geinitz, Hanns Bruno,      1814 -1900",T.2 (1872-1875),German,Page 11
https://www.biodiversitylibrary.org/page/47073412,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 613
https://www.biodiversitylibrary.org/page/47073096,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 297
https://www.biodiversitylibrary.org/page/47073072,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 273
https://www.biodiversitylibrary.org/page/47072871,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 7
https://www.biodiversitylibrary.org/page/47073074,Book,"Elementary text-book of zoology  ",London,W. Swan Sonnenschein,1885,"Claus, Carl,      1835 -1899",,English,Page 275
https://www.biodiversitylibrary.org/page/20059666,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 613
https://www.biodiversitylibrary.org/page/20059350,Book,"Elementary text-book of zoology  ",London,W. S. Sonnenschein,1884,"Claus, Carl,      1835 -1899",1,English,Page 297
https://www.biodiversitylibrary.org/page/24809096,Book,"Elementary text-book of zoology, general part and special part: protozoa to insecta  ",London,Swan Sonnenschein,1892,"Claus, Carl,      1835 -1899",,English,Page 273
https://www.biodiversitylibrary.org/page/24809436,Book,"Elementary text-book of zoology, general part and special part: protozoa to insecta  ",London,Swan Sonnenschein,1892,"Claus, Carl,      1835 -1899",,English,Page 613
