﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30726420,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.201-210 (1911),English,Page 79
https://www.biodiversitylibrary.org/page/43005874,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,Page 27
https://www.biodiversitylibrary.org/page/38547070,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.4 (1884-1886),English,
https://www.biodiversitylibrary.org/page/37528631,Book,"Choice stove and greenhouse flowering plants, comprising descriptions of upwards of thirteen hundred species and varieties  ",London,Published and sold by the author,1883,"Williams, Benjamin Samuel,      1822 -1890",,English,
https://www.biodiversitylibrary.org/page/438727,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1861,"Hooker, Joseph Dalton,      1817 -1911",v.87=ser.3:v.17 (1861) [no.5223-5288],English,
https://www.biodiversitylibrary.org/page/438886,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1861,"Hooker, Joseph Dalton,      1817 -1911",v.87=ser.3:v.17 (1861) [no.5223-5288],English,
https://www.biodiversitylibrary.org/page/432727,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1867,"Hooker, Joseph Dalton,      1817 -1911",v.93=ser.3:v.23 (1867) [no.5618-5682],English,
https://www.biodiversitylibrary.org/page/662921,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/35450248,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.89 (1914),German,Page 664
https://www.biodiversitylibrary.org/page/527992,Book,"Enumeratio plantarum Zeylaniae =An enumeration of Ceylon plants, with descriptions of the new and little known genera and species, observations on their habitats, uses, native names, etc  ",London,Dulau,1864,"Hooker, Joseph Dalton,      1817 -1911",,English,Page 65
https://www.biodiversitylibrary.org/page/354367,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 457
https://www.biodiversitylibrary.org/page/37932732,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704339,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 457
https://www.biodiversitylibrary.org/page/18724750,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 142
https://www.biodiversitylibrary.org/page/18724751,Book,"Flora of the Presidency of Madras  ",London,"West, Newman and Adlard",1915,"Gamble, J. S.     (James Sykes), 1847 -1925",1,English,Page 143
https://www.biodiversitylibrary.org/page/58877032,Journal,"The florist and pomologist, and suburban gardener  ",London,Published for the proprietors by Messrs. Kent & Co,1884,"Moore, Thomas,      1821 -1887",1884,English,iii
https://www.biodiversitylibrary.org/page/43654226,Book,"Flower grower's guide  ",London,Virtue and Company,1898,"Burbidge, F. W.     (Frederick William), 1847 -1905",d.4 (1898),English,Page 348
https://www.biodiversitylibrary.org/page/26851813,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 392
https://www.biodiversitylibrary.org/page/25619578,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 454
https://www.biodiversitylibrary.org/page/25633495,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,
https://www.biodiversitylibrary.org/page/25633927,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 391
https://www.biodiversitylibrary.org/page/25623978,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.32 1887,English,Page 34
https://www.biodiversitylibrary.org/page/25623584,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.35 1889,English,Page 306
https://www.biodiversitylibrary.org/page/25625677,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.42 1892,English,Page 317
https://www.biodiversitylibrary.org/page/25630261,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 127
https://www.biodiversitylibrary.org/page/25630287,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 127
https://www.biodiversitylibrary.org/page/24557154,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1862,,v.4 (1862),English,
https://www.biodiversitylibrary.org/page/26109872,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.21 (1884),English,
https://www.biodiversitylibrary.org/page/26084996,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1884,,n.s.:v.22 (1884),English,
