﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16210816,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 143
https://www.biodiversitylibrary.org/page/39585263,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 470
https://www.biodiversitylibrary.org/page/49908665,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1841,"Maund, B.     (Benjamin), 1790 -1863",v.9 (1841),English,
https://www.biodiversitylibrary.org/page/52546284,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1850,"Maund, B.     (Benjamin), 1790 -1863",v.13 (1850),English,
https://www.biodiversitylibrary.org/page/2540701,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 245
https://www.biodiversitylibrary.org/page/25426479,Journal,"The Edinburgh new philosophical journal  ",Edinburgh,A. and C. Black [etc.],1826,,[v.2] (1826-1827),English,Page 245
https://www.biodiversitylibrary.org/page/34158714,Book,"Florae siculae synopsis, exhibens plantas vasculares in Sicilia insulisque adjacentibus huc usque detectas secundum systema Linneanum dispositas  ",Neapoli,Ex Typis Tramater,1843,"Gussone, Giovanni,      1787 -1866",v.2,Latin,Page 13
https://www.biodiversitylibrary.org/page/31389170,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 56
https://www.biodiversitylibrary.org/page/32482262,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 62
https://www.biodiversitylibrary.org/page/16192629,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1868,"Academia Real das Sciencias de Lisboa.       ",t.2=no.5-8 (1868-1869),Portugese,Page 194
https://www.biodiversitylibrary.org/page/56305006,Book,"The ladies' magazine of gardening  ",London,William Smith,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page vii
https://www.biodiversitylibrary.org/page/56305371,Book,"The ladies' magazine of gardening  ",London,William Smith,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 376
https://www.biodiversitylibrary.org/page/11737010,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1859,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 9,,Page 132
https://www.biodiversitylibrary.org/page/20872618,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1903,"Engler, Adolf,      1844 -1930",Heft 14 (1903),German,Page 43
