﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6136202,Book,"Flora Brunsvicensis, oder, Aufzählung und Beschreibung der in der Umgegend von Braunschweig wildwachsenden Pflanzen  ",Braunschweig,G.C.E. Meyer,1827,"Lachmann, H. W. L.     (Heinrich Wilhelm Ludolph), 1800 -1861",2,German,Page 356
https://www.biodiversitylibrary.org/page/5875944,Book,"Flora mexicana  ",México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page IV
https://www.biodiversitylibrary.org/page/51040390,Book,"Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata  ",México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page iv
https://www.biodiversitylibrary.org/page/6081786,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 138
https://www.biodiversitylibrary.org/page/32680751,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 92
https://www.biodiversitylibrary.org/page/10641953,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 145
https://www.biodiversitylibrary.org/page/2386327,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1940,"Field Museum of Natural History.       ",v.21 (1940),English,Page 48
https://www.biodiversitylibrary.org/page/40818354,Journal,"Specchio delle scienze, o, Giornale enciclopedico di Sicilia  ",Palermo,Tip. di F. Abate Qm. Domenico,1814,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2=no.7-12 (1814),Italian,Page 171
https://www.biodiversitylibrary.org/page/40818379,Journal,"Specchio delle scienze, o, Giornale enciclopedico di Sicilia  ",Palermo,Tip. di F. Abate Qm. Domenico,1814,"Rafinesque, C. S.     (Constantine Samuel), 1783 -1840",t.2=no.7-12 (1814),Italian,Page 196
https://www.biodiversitylibrary.org/page/25296191,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.5 pt.1,German,Page 140
