﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36398545,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 33
https://www.biodiversitylibrary.org/page/53519708,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 187
https://www.biodiversitylibrary.org/page/62362652,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 442
https://www.biodiversitylibrary.org/page/59267911,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2019,"Arizona State University.  Vascular Plant Herbarium.     ",v.15 (2019),English,Page 64
https://www.biodiversitylibrary.org/page/53661550,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 96
https://www.biodiversitylibrary.org/page/56990654,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2004,"Native Plant Society of Oregon.       ",v.11 (2004),English,Page 61
https://www.biodiversitylibrary.org/page/56481937,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2016,"Lincolnshire Naturalists' Union.       ","v.29,no.2(2016)",English,Page 94
https://www.biodiversitylibrary.org/page/57826120,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 159
https://www.biodiversitylibrary.org/page/50922266,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 62
https://www.biodiversitylibrary.org/page/45093154,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 90
https://www.biodiversitylibrary.org/page/45093157,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 93
https://www.biodiversitylibrary.org/page/45093153,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 89
https://www.biodiversitylibrary.org/page/45093155,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1996,"Botanical Society of the British Isles.       ",v.21:pt.1 (1996:Feb.),English,Page 91
https://www.biodiversitylibrary.org/page/45093016,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.3 (1997:Feb.),English,Page 260
https://www.biodiversitylibrary.org/page/45093022,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.3 (1997:Feb.),English,Page 266
https://www.biodiversitylibrary.org/page/45093025,Journal,"Watsonia  ",London [etc.],Botanical Society of the British Isles,1997,"Botanical Society of the British Isles.       ",v.21:pt.3 (1997:Feb.),English,Page 269
