﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027987,Book,Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae,Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 368
https://www.biodiversitylibrary.org/page/62881812,Journal,Årsberättelser om vetenskapernas framsteg afgifne af Kongl. Vetenskaps-academiens embetsmän d. 31 mars ...,Stockholm,J.P. Lindks Enka,1822,"Kungl. Svenska vetenskapsakademien.       ",1822,Swedish,Page 329
https://www.biodiversitylibrary.org/page/10384518,Book,Atlas der Alpenflora,Wien,Eigenthum und Verlag des Deutschen und Oesterr. Alpenvereins,1882,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,German,Pl. 289
https://www.biodiversitylibrary.org/page/29546758,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 126
https://www.biodiversitylibrary.org/page/10528089,Book,Aus der Frühlings-Flora und Fauna Illyriens,Wien,,1872,"Strobl, Gabriel,      1846 -1925",,German,Page 615
https://www.biodiversitylibrary.org/page/42831081,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 390
https://www.biodiversitylibrary.org/page/33608914,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 390
https://www.biodiversitylibrary.org/page/10495691,Book,Beiträge zur Flora der Schweiz; ein Nachtrag zur Excursions-Flora enthaltend: Vorarbeiten zu einer Monographie der schweizerischen Brombeeren und Zusätze und Berichtigungen zur Excursions-Flora,Aarau,J.J. Christen,1870,"Gremli, A.     (August), 1833 -1899",,German,Page 81
https://www.biodiversitylibrary.org/page/12417266,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 292
https://www.biodiversitylibrary.org/page/12417297,Book,Beiträge zur Flora Deutschlands und der Schweiz. Erste Lieferung,Heidelberg,Julius Groos,1851,"Bischoff, Gottlieb Wilhelm,      1797 -1854",,German,Page 323
https://www.biodiversitylibrary.org/page/10530252,Book,Beiträge zur Flora von Croatien und Dalmatien,Dresden,Buchdr. A. Schönfeld,1896,"Poscharsky, Gustav Adolf,      1832 -",,German,Page 40
https://www.biodiversitylibrary.org/page/36120422,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1890,"Deutsche Botanische Gesellschaft.       ",v. 8 (1890),German,Page 161
https://www.biodiversitylibrary.org/page/40286092,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1905,,Jahrg.16. (1905),German,Page 290
https://www.biodiversitylibrary.org/page/7462839,Book,"Blüthen-Kalender der deutschen und schweizer Flora. Für Mediciner, Pharmaceuten und Freunde der Botanik",Kassel,H. Hotop,1848,"Winckler, Emil       ",,German,Page 70
https://www.biodiversitylibrary.org/page/2172829,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 623
https://www.biodiversitylibrary.org/page/7191943,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 33
https://www.biodiversitylibrary.org/page/10385503,Book,"Botanischer Taschenbegleiter des Alpenclubisten : Eine Hochalpenflora der Schweiz und des alpinen Deutschlands ; ein Hülfsmittel für Anfänger und Liebhaber, in leichtfasslicher Weise und in kürzester Zeit den botanischen Namen einer Hochalpenpflanze aufzufinden",Zürich,Schabelitz,1871,"Simler, Rudolph Theodor,      1833 -1874",,German,
https://www.biodiversitylibrary.org/page/10385589,Book,"Botanischer Taschenbegleiter des Alpenclubisten : Eine Hochalpenflora der Schweiz und des alpinen Deutschlands ; ein Hülfsmittel für Anfänger und Liebhaber, in leichtfasslicher Weise und in kürzester Zeit den botanischen Namen einer Hochalpenpflanze aufzufinden",Zürich,Schabelitz,1871,"Simler, Rudolph Theodor,      1833 -1874",,German,Page 92
https://www.biodiversitylibrary.org/page/3612284,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 214
https://www.biodiversitylibrary.org/page/3094988,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.8 (1881),German,Page 301
https://www.biodiversitylibrary.org/page/34582783,Journal,Bulletin des travaux de la Société botanique de Genève,"Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 210
https://www.biodiversitylibrary.org/page/11494114,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 125
https://www.biodiversitylibrary.org/page/8264333,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 17
https://www.biodiversitylibrary.org/page/8265318,Journal,Bullettino della Società botanica italiana,Firenze,Società botanica italiana,1904,"Società botanica italiana.       ",1904,Italian,Page 108
https://www.biodiversitylibrary.org/page/7013437,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 770
https://www.biodiversitylibrary.org/page/43639877,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 770
https://www.biodiversitylibrary.org/page/7002776,Book,"Caroli Linnaei Systema, Genera, Species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum intergrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens",Lipsiae,sumptum fecit O. Wigard,1835,"Linné, Carl von,      1707 -1778",,Latin,Page 770
https://www.biodiversitylibrary.org/page/40343729,Book,Chromosome number and individuality in the genus Crepis. I-II,,,1925,"Babcock, E. B.     (Ernest Brown), 1877 -1954",P2(10),English,Page 331
https://www.biodiversitylibrary.org/page/40415742,Book,Chromosomes and phylogeny in Crepis,"Berkeley, Calif",University of California press,1930,"Hollingshead, Lillian,      1900 -",P6(1),English,Page 9
https://www.biodiversitylibrary.org/page/10569745,Book,"Compendio della flora italiana; ossia, Manuale per la determinazione delle piante che trovansi selvatiche od inselvatichite nell'Italia e nelle isole adiacenti",Torino,E. Loescher,1882,"Arcangeli, G.     (Giovanni), 1840 -1921",,Italian,Page 430
https://www.biodiversitylibrary.org/page/53296999,Book,Contributiuni la flora Judetului Neamtu : plante rare recoltate pe muntele Măgura,București,Speranta,1908,"Grințescu, George P.       ",,Romanian,Page 31
https://www.biodiversitylibrary.org/page/43781774,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1888,,v.6(1888),German,Page 64
https://www.biodiversitylibrary.org/page/5296549,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1901,,v.18-19(1900-1901),German,Page 6
https://www.biodiversitylibrary.org/page/35388059,Book,"Essai de phytostatique appliqué à la chaîne du Jura et aux contrées voisines, ou Étude de la dispersion des plantes vasculaires envisagée principalement quant à l'influence des roches soujacentes",Berne,Jent et Gassmann,1849,"Thurmann, Jules,      1804 -1855",1-2,French,Page 366
https://www.biodiversitylibrary.org/page/10481075,Book,Exkursionsflora für die Schweiz,Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 255
https://www.biodiversitylibrary.org/page/10513698,Book,"Exkursionsflora für Österreich, mit Ausschlus von Galizien, Bukowina und Dalmatien",Wien,Karl Gerolds Sohn,1909,"Fritsch, Karl,      1864 -1934",,German,Page 663
https://www.biodiversitylibrary.org/page/5761724,Book,Flora der Schweiz,Zrich,F. Schulthess,1840,"Hegetschweiler, Johannes,      1789 -1839",pt. 2,German,Page 769
https://www.biodiversitylibrary.org/page/6034406,Book,Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes,Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",8,Latin,Page 546
https://www.biodiversitylibrary.org/page/30329,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1833,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.16:no.1 (1833),,Page 22
https://www.biodiversitylibrary.org/page/34194,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1836,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.19:no.2 (1836),,Page 478
https://www.biodiversitylibrary.org/page/149363,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 473
