﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59868038,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1965,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.5:fasc.3 (1965),French,p. 343
https://www.biodiversitylibrary.org/page/9479423,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 75
https://www.biodiversitylibrary.org/page/9479431,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 83
https://www.biodiversitylibrary.org/page/9479926,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 490
https://www.biodiversitylibrary.org/page/55841624,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development","[Gainesville, FL]",The Program,2006,"University of Florida.  Center for Aquatic Plants.     ",v.26:no.1 (2006),English,Page 14
https://www.biodiversitylibrary.org/page/2722023,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 56
https://www.biodiversitylibrary.org/page/37274142,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274765,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951608,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 56
https://www.biodiversitylibrary.org/page/21952231,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 679
https://www.biodiversitylibrary.org/page/33629630,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 437
https://www.biodiversitylibrary.org/page/33629633,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 440
https://www.biodiversitylibrary.org/page/63257948,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 251
https://www.biodiversitylibrary.org/page/63258308,Book,Botany of the Maya area; miscellaneous papers I-XXI,[Washington],Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",v. 2,English,Page 321
https://www.biodiversitylibrary.org/page/62587108,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 251
https://www.biodiversitylibrary.org/page/62587178,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1940,"Carnegie Institution of Washington       ",no.522=[v.2] (1940),English,Page 321
https://www.biodiversitylibrary.org/page/13026891,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 75
https://www.biodiversitylibrary.org/page/3510863,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 75
https://www.biodiversitylibrary.org/page/3510871,Book,"A contribution to the botany of the Isle of Pines, Cuba, based upon the specimens of plants from that island contained in the herbarium of the Carnegie Museum under date of October, 1916",n.p,,1917,"Jennings, Otto E.     (Otto Emery), 1877 -1964",,English,Page 83
https://www.biodiversitylibrary.org/page/384543,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 45
https://www.biodiversitylibrary.org/page/380650,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 88
https://www.biodiversitylibrary.org/page/380694,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 132
https://www.biodiversitylibrary.org/page/388209,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 323
https://www.biodiversitylibrary.org/page/388211,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 325
https://www.biodiversitylibrary.org/page/388291,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2005,"United States.  National Herbarium.     ",v.52 (2005),English,Page 405
https://www.biodiversitylibrary.org/page/40576152,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 92
https://www.biodiversitylibrary.org/page/2706842,Book,Cyperaceae,Berolini,Borntraeger,1900,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 154
https://www.biodiversitylibrary.org/page/31350861,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 238
https://www.biodiversitylibrary.org/page/31350862,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 239
https://www.biodiversitylibrary.org/page/31350864,Book,A Directory of Neotropical Wetlands,,,1986,,1986,English,Page 241
https://www.biodiversitylibrary.org/page/2455323,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 57
https://www.biodiversitylibrary.org/page/2455321,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1951,"Field Museum of Natural History.       ",v.28:no.1 (1951),English,Page 59
https://www.biodiversitylibrary.org/page/134898,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.2,pt.1-2",Latin,Page 165
https://www.biodiversitylibrary.org/page/62359389,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 773
https://www.biodiversitylibrary.org/page/42402693,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 846
