﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62879120,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 553
https://www.biodiversitylibrary.org/page/62879109,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1835,"Kungl. Svenska vetenskapsakademien.       ",1835,Norwegian,Page 542
https://www.biodiversitylibrary.org/page/62870501,Journal,"Års-berättelse om botaniska arbeten och upptäckter  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1838,"Kungl. Svenska vetenskapsakademien.       ",1838,Norwegian,Page 430
https://www.biodiversitylibrary.org/page/5433506,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 105
https://www.biodiversitylibrary.org/page/56795054,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1843,,1843,Swedish,Page 7
https://www.biodiversitylibrary.org/page/56789482,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1845,,1845,Swedish,Page 11
https://www.biodiversitylibrary.org/page/56789512,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1845,,1845,Swedish,Page 41
https://www.biodiversitylibrary.org/page/56789502,Journal,"Botaniska notiser  ",Lund,A.E. Lindblom,1845,,1845,Swedish,Page 31
https://www.biodiversitylibrary.org/page/47338367,Journal,"Bulletin  ",Béziers,,1893,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.16 (1893),French,Page 45
https://www.biodiversitylibrary.org/page/62936189,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1933,"Harvard University.  Gray Herbarium.     ",no. 101-110 1933-1936 [incomplete],English,Page 7
https://www.biodiversitylibrary.org/page/50828587,Book,"Essai d'une monographie des fougères Française  ",Montpellier,Typographie et Lithographie Charles Boehm,1891,"Palouzier, Émile,      active 1891 -",,French,Page 87
https://www.biodiversitylibrary.org/page/34770124,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 224
https://www.biodiversitylibrary.org/page/51105313,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1860,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8 (1860),English,Page 226
https://www.biodiversitylibrary.org/page/63234055,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.8,English,
https://www.biodiversitylibrary.org/page/59763721,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",8,English,Page 226
https://www.biodiversitylibrary.org/page/40286,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1845,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.28 (1845),,Page 279
