﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53664500,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/53664505,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 26
https://www.biodiversitylibrary.org/page/53664517,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2011,"Arizona State University.  Vascular Plant Herbarium.     ",v.7 (2011),English,Page 38
https://www.biodiversitylibrary.org/page/8894158,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1984,"Brigham Young University.       ",v.44 (1984),English,Page 58
https://www.biodiversitylibrary.org/page/7934179,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 87
https://www.biodiversitylibrary.org/page/7934954,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 862
https://www.biodiversitylibrary.org/page/46593567,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 82
https://www.biodiversitylibrary.org/page/46593573,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,2014-69,English,Page 88
https://www.biodiversitylibrary.org/page/59379997,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 82
https://www.biodiversitylibrary.org/page/46747407,Book,"Principal range plants of the central and southern Rocky Mountains : names and symbols  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1976,"Nickerson, Mona F.       ",no.20,English,Page 92
https://www.biodiversitylibrary.org/page/56465152,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Dec.),English,
https://www.biodiversitylibrary.org/page/51267779,Book,"Range plants of Arizona and New Mexico : names, symbols and notations  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 73
https://www.biodiversitylibrary.org/page/51267803,Book,"Range plants of Arizona and New Mexico : names, symbols and notations  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S.D.A",1958,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",1958,English,Page 85
https://www.biodiversitylibrary.org/page/54636392,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1952,"Desert Botanical Garden (Ariz.)       ",v.6:no.1-10 (1952),English,Page 101
https://www.biodiversitylibrary.org/page/54639651,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1957,"Desert Botanical Garden (Ariz.)       ",v.11:no.1-10 (1957),English,Page 42
https://www.biodiversitylibrary.org/page/54639681,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1957,"Desert Botanical Garden (Ariz.)       ",v.11:no.1-10 (1957),English,Page 72
https://www.biodiversitylibrary.org/page/54633466,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1971,"Desert Botanical Garden (Ariz.)       ",v.25:no.1-10 (1971),English,Page 14
https://www.biodiversitylibrary.org/page/54633468,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1971,"Desert Botanical Garden (Ariz.)       ",v.25:no.1-10 (1971),English,Page 16
https://www.biodiversitylibrary.org/page/54635712,Journal,"Saguaroland Bulletin  ","Phoenix, Ariz., etc",Arizona Cactus and Native Flora Society,1979,"Desert Botanical Garden (Ariz.)       ",v.33:no.1-10 (1979),English,Page 103
https://www.biodiversitylibrary.org/page/55288444,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2011,"Desert Botanical Garden (Ariz.)       ",v.65 (2011),English,Page 5
https://www.biodiversitylibrary.org/page/55288446,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2011,"Desert Botanical Garden (Ariz.)       ",v.65 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/55288458,Journal,"The Sonoran Quarterly  ","Phoenix, AZ",Desert Botanical Garden,2011,"Desert Botanical Garden (Ariz.)       ",v.65 (2011),English,Page 19
