﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540162,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 193
https://www.biodiversitylibrary.org/page/37183078,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 290
https://www.biodiversitylibrary.org/page/37183079,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 291
https://www.biodiversitylibrary.org/page/37183200,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 412
https://www.biodiversitylibrary.org/page/37183205,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1906,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.30 (1906-1909),German,Page 417
https://www.biodiversitylibrary.org/page/27415315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 331
https://www.biodiversitylibrary.org/page/27415324,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1897,,ser.6:v.20=no.115-120 (1897),English,Page 340
https://www.biodiversitylibrary.org/page/14123147,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 148
https://www.biodiversitylibrary.org/page/36004574,Book,Histoire naturelle des araignées,Paris,Roret,1897,"Simon, Eugène,      1848 -1924",t.2 (1897),French,Page 120
https://www.biodiversitylibrary.org/page/22462728,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1908,"Royal Society (Great Britain)       ",1908 Div. N (March),English,Page 35
https://www.biodiversitylibrary.org/page/57433534,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1963,"Muséum national d'histoire naturelle (France)       ",t.25:no.2 (1963),French,p. 469
https://www.biodiversitylibrary.org/page/60243085,Journal,Verhandlungen,Bonn,,1879,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.36 (1879),German,Page 104
https://www.biodiversitylibrary.org/page/60243088,Journal,Verhandlungen,Bonn,,1879,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.36 (1879),German,Page 105
