﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15629492,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 35
https://www.biodiversitylibrary.org/page/14439945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 145
https://www.biodiversitylibrary.org/page/25171577,Book,"British Amphipoda : families Stegocephalidae to Cediceridae (part.) 4 ",S.l,: s.n,1900,"Norman, Alfred Merle,      1831 -1918",,English,Page 35
https://www.biodiversitylibrary.org/page/15905958,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 192
https://www.biodiversitylibrary.org/page/37062440,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 151
https://www.biodiversitylibrary.org/page/37062642,Book,"A catalogue of land, fresh-water, and marine crustacea found in the basin of the River Forth and its estuary  ",Edinburgh,The Society,1906,"Scott, Thomas,      1840 -1929",,English,Page 381
https://www.biodiversitylibrary.org/page/36035468,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1928,"Dansk naturhistorisk forening.       ",Bd.32 (1928) [Storkrebs II Ringkrebs I Tanglopper],Danish,Page 148
https://www.biodiversitylibrary.org/page/1088640,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 339
https://www.biodiversitylibrary.org/page/10128469,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1911,"Société zoologique de France.       ","23, 1910",French,Page 192
https://www.biodiversitylibrary.org/page/38987375,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 339
https://www.biodiversitylibrary.org/page/26240324,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 149
https://www.biodiversitylibrary.org/page/26240568,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1904,"Royal Physical Society of Edinburgh.       ",v.16 (1904-1906),English,Page 379
https://www.biodiversitylibrary.org/page/999021,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 723
https://www.biodiversitylibrary.org/page/46941522,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",London,Williams and Norgate,1908,"Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne.       ",v.3(1908-1911),English,Page 307
https://www.biodiversitylibrary.org/page/35643324,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1908,"Tyneside Naturalists' Field Club.       ",new ser.:v.3 (1908-1911),English,Page 307
https://www.biodiversitylibrary.org/page/14670862,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1905,"Biologische Anstalt Helgoland.       ",n.F. bd. 8: Abt. Kiel (1905),German,Page 170
https://www.biodiversitylibrary.org/page/14671242,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1906,"Biologische Anstalt Helgoland.       ",n.F. bd. 9:Abt. Kiel (1906),German,Page 220
