﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34938922,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/18823254,Book,"Contributions from the herbarium of the Geological Survey of Canada  ",[Ottawa?,s.n.],1894,"Geological Survey of Canada       ",,English,Page 72
https://www.biodiversitylibrary.org/page/28362746,Book,"Contributions to Canadian botany  ",Ottawa?,s.n,1901,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/26326634,Book,"Flora of southern British Columbia and Vancouver Island : with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,Page 206
https://www.biodiversitylibrary.org/page/41449388,Book,"Flora of southern British Columbia and Vancouver Island with many references to Alaska and northern species  ",Toronto,W.J. Gage,1915,"Henry, Joseph Kaye.       ",,English,
https://www.biodiversitylibrary.org/page/2206069,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/5738951,Journal,"The Ottawa naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1901,"Ottawa Field-Naturalists' Club       ",v. 15 (1901-1902),English,Page 72
https://www.biodiversitylibrary.org/page/27110307,Journal,"Report  ","Victoria, B.C",,1916,"British Columbia Provincial Museum.       ",1916,English,Page 28
https://www.biodiversitylibrary.org/page/51996685,Journal,"Report  ","Victoria, B.C",Printed by W.H. Cullin,1916,"British Columbia Provincial Museum.       ",1916,English,Page 28
https://www.biodiversitylibrary.org/page/10920637,Journal,"Report for the year - British Columbia Provincial Museum  ",[Victoria],"Printed by A. Sutton [etc.], for the Queen",1916,"British Columbia Provincial Museum.       ",1912-1923,English,Page 28
https://www.biodiversitylibrary.org/page/40032415,Journal,"Report of the Provincial Museum of Natural History  ","Victoria, B.C","Provincial Museum, King's Printer for British Columbia",1912,"British Columbia Provincial Museum.       ",1912-17,English,
https://www.biodiversitylibrary.org/page/62883080,Journal,"Transactions and proceedings  ",Philadelphia,University of Pennsylvania,1911,"Botanical Society Of Pennsylvania, Philadelphia.       ",v.2,English,Page 55
