﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40682733,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 254
https://www.biodiversitylibrary.org/page/40682739,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 260
https://www.biodiversitylibrary.org/page/40682741,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 262
https://www.biodiversitylibrary.org/page/40682730,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 251
https://www.biodiversitylibrary.org/page/44342014,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 137
https://www.biodiversitylibrary.org/page/62209876,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History 2 Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 8
https://www.biodiversitylibrary.org/page/55279822,Book,"A catalogue of molluscan type specimens in the Department of Living Invertebrates, the American Museum of Natural History, New York, New York, U.S.A  ",New York,The Department,1969,"Old, William E. Jr.      ",,English,Page 19
https://www.biodiversitylibrary.org/page/63411672,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 68
https://www.biodiversitylibrary.org/page/63411675,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 65
https://www.biodiversitylibrary.org/page/63411674,Book,"On western Atlantic opisthobranchiate gastropods  ","New York, N.Y",American Museum of Natural History,1958,"Marcus, Ernst      1893 -1968",no.1906 (1958),English,Page 66
https://www.biodiversitylibrary.org/page/50292155,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2014,"Academia Canaria de Ciencias.       ",v.26 (2014),English,Page 294
https://www.biodiversitylibrary.org/page/42640288,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.1 (1985),English,Page 24
