﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32152634,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 132
https://www.biodiversitylibrary.org/page/32152633,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1989,"American Fern Society.       ",v.79-80(1989-1990),,Page 131
https://www.biodiversitylibrary.org/page/40625545,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 25
https://www.biodiversitylibrary.org/page/62718335,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 50
https://www.biodiversitylibrary.org/page/63495368,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 125
https://www.biodiversitylibrary.org/page/39055390,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 220
https://www.biodiversitylibrary.org/page/39055393,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 223
https://www.biodiversitylibrary.org/page/39055394,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 224
https://www.biodiversitylibrary.org/page/39055392,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 222
https://www.biodiversitylibrary.org/page/2647387,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 29
https://www.biodiversitylibrary.org/page/49568574,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2012,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 65
https://www.biodiversitylibrary.org/page/49569072,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2013,"Missouri Botanical Garden.       ",v. 22 2012-13,English,Page 497
