﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5374751,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1891,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 6 (1891),German,Page 323
https://www.biodiversitylibrary.org/page/5030352,Journal,"Bulletins des travaux de la Société Murithienne ...  ",Aigle,Impr. Dulex-Ansermoz,1867,"Favre, Émile,      1843 -1905",fasc. 5-6,French,Page 39
https://www.biodiversitylibrary.org/page/55938263,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis  ",Erlangae,Sumtu Jo. Jacobi Palm,1787,"Schreber, Johann Christian Daniel,      1739 -1810",v.2 (1787),Latin,Page 247
https://www.biodiversitylibrary.org/page/12408426,Book,"Catalogue des plantes vasculaires & spontanées des environs de Romorantin  ",Romorantin,A. Standachar,1894,"Martin, Emile,      1810 -1895",,French,Page 72
https://www.biodiversitylibrary.org/page/10493239,Book,"Catalogue des plantes vasculaires qui croissent naturellement aux environs de Genève  ",Genève,J. Kessmann,1861,"Reuter, G. F.     (Georges François), 1805 -1872",,French,Page 39
https://www.biodiversitylibrary.org/page/12421703,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1864,"Salter, John William,      1820 -1869",v.2 (1864),English,
https://www.biodiversitylibrary.org/page/32532608,Book,"English botany, or, Coloured figures of British plants  ",London,R. Hardwicke,1873,"Salter, John William,      1820 -1869",v.2 (1873),English,Page 91
https://www.biodiversitylibrary.org/page/56693256,Book,"Excursionsflora für die Schweiz : Nach der analytischen Methode  ",Aarau,J.J. Christen,1867,"Gremli, A.     (August), 1833 -1899",,German,Page 113
https://www.biodiversitylibrary.org/page/56836138,Book,"Excursionsflora für die Schweiz : nach der analytischen Methode  ",Aarau,Druck und Verlag von J.J. Christen,1874,"Gremli, A.     (August), 1833 -1899",,German,Page 125
https://www.biodiversitylibrary.org/page/56773851,Book,"Excursionsflora für die Schweiz : Nach der analytischen Methode  ",Aarau,Durck und Verlag von E. Wirz worm. J.J. Christen,1896,"Gremli, A.     (August), 1833 -1899",,German,Page 110
https://www.biodiversitylibrary.org/page/10480930,Book,"Exkursionsflora für die Schweiz  ",Aarau,E. Wirz,1901,"Gremli, A.     (August), 1833 -1899",,German,Page 110
https://www.biodiversitylibrary.org/page/49862214,Book,"Flora Comense : disposta secondo il sistema di Linneo  ",Como,C.P. Ostinelli,1836,"Comolli, Giuseppe,      1780 -1849",v.3 (1836),Italian,Page 233
https://www.biodiversitylibrary.org/page/32678972,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 107
https://www.biodiversitylibrary.org/page/32679081,Book,"Flora helvetica; sive, Historia stirpium hucusque cognitarum in Helvetia et in tractibus counterminis aut sponte nascentium aut in hominis animaliumque usus vulgo cultarum continuata  ",Turici,"Sumptibus Orellii, Fuesslini et Sociorum",1828,"Gaudin, Jean,      1766 -1833",7,Latin,Page 216
https://www.biodiversitylibrary.org/page/6133022,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 759
https://www.biodiversitylibrary.org/page/39067,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 97
https://www.biodiversitylibrary.org/page/39068,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 98
https://www.biodiversitylibrary.org/page/56809813,Book,"The flora of Switzerland  ",[Zürich],"Orell, Füssli & Co",1888,"Gremli, A.     (August), 1833 -1899",,English,Page 101
https://www.biodiversitylibrary.org/page/57265919,Book,"The flora of Switzerland for the use of tourists and field-botanists  ",London,D. Nutt,1889,"Gremli, A.     (August), 1833 -1899",,English,Page 101
https://www.biodiversitylibrary.org/page/10611623,Book,"Flora Pyrenaea per ordines naturales gradatim digesta  ",Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.3 (1901),Latin,Page 22
https://www.biodiversitylibrary.org/page/33111078,Book,"Flora regni Borussici : flora des Königreichs Preussen oder Abbildung und Beschreibung der in Preussen wildwachsenden Pflanzen  ",Berlin,Verlag von Ludwig Ochmigke,1835,"Dietrich, Albert,      1795 -1856",v.3(1835),German,Page 289
https://www.biodiversitylibrary.org/page/10567920,Book,"Flora von Nieder-Österreich  ",Wein,C. Gerold,1890,"Beck-Mannagetta, G.     (Günther), 1856 -1931",1.Hälfte-2.Hälfte:Abt.1 (1890-1892),German,Page 365
https://www.biodiversitylibrary.org/page/12412538,Book,"Flora von Württemberg und Hohenzollern  ",Tübingen,Osiander,1865,"Kemmler, Carl Albert,      1813 -1888",,German,Page 78
https://www.biodiversitylibrary.org/page/10487928,Book,"Flore analytique de la Suisse  ",Bâle,H. Georg,1898,"Gremli, A.     (August), 1833 -1899",,French,Page 144
https://www.biodiversitylibrary.org/page/10489354,Book,"Flore analytique de la Suisse  ",Bâle,H. Georg,1886,"Vetter, Jean Jacques,      1826 -1913",,French,Page 144
https://www.biodiversitylibrary.org/page/6160229,Book,"Flore de France; ou, Description des plantes qui croissent naturellement en France et en Corse  ",Paris,"J. B. Baillire; [etc., etc.]",1848,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 273
https://www.biodiversitylibrary.org/page/12504093,Book,"Flore de Lorraine  ",Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1857.,French,Page 126
https://www.biodiversitylibrary.org/page/24433081,Book,"Flore de Lorraine  ",Nancy,"Grimblot, Raybois et Cie",1857,"Godron,   M.  (Dominique Alexandre), 1807 -1880",1,French,Page 126
https://www.biodiversitylibrary.org/page/31484059,Book,"Flore de Lorraine : (Meurthe, Moselle, Meuse, Vosges)  ",Nancy,"Grimblot, Raybois",1843,"Godron,   M.  (Dominique Alexandre), 1807 -1880",t.3,French,Page 38
https://www.biodiversitylibrary.org/page/10552658,Book,"Flore du grand-duché de Luxembourg. Plantes phanérogames  ",Luxembourg,Joris,1875,"Krombach, Johann Heinrich Wilhelm,      1791 -1881",,French,Page 51
https://www.biodiversitylibrary.org/page/10490774,Book,"Guide du botaniste dans le canton de Vaud : comprenant en outre le bassin de Genève et le cours inférieur du Rhone en Valais  ",Genève,J. Cherbuliez,1862,"Rapin, D.     (Daniel), 1799 -1882",,French,Page 108
https://www.biodiversitylibrary.org/page/10482619,Book,"Guide du botaniste en Valais  ",Sion,A. Galerini,1872,"Rion,   chanoine  (Alphonse), 1809 -1856",,French,Page 45
https://www.biodiversitylibrary.org/page/10530325,Book,"Guide du botaniste sur le Grand St-Bernard  ",Aigle [Switzerland],Impr. Dulex-Ansermoz,1868,"Tissière, P. G.     (Pierre Germain), 1828 -1868",,French,Page 33
https://www.biodiversitylibrary.org/page/8147781,Journal,"Journal de la Société nationale d'horticulture de France  ",Paris,Au siége de la Société,1886,"Société nationale d'horticulture de France.       ","8, ser. 3, 1886",French,Page 43
https://www.biodiversitylibrary.org/page/9513351,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","12, 1842",German,Page 97
https://www.biodiversitylibrary.org/page/9513352,Journal,"Literaturberichte zur Flora, oder Allgemeinen botanischen Zeitung  ",Regensburg,K. Bayerische Botanische Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ","12, 1842",German,Page 98
https://www.biodiversitylibrary.org/page/40026107,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837-1838,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1837-1838),English,Page 204
https://www.biodiversitylibrary.org/page/14731609,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1837,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.3 1839,German,Page 43
https://www.biodiversitylibrary.org/page/13312590,Journal,"Neue Denkschriften der Allg. Schweizerischen Gesellschaft für die Gesammten Naturwissenschaften = Nouveau mémoires de la Société helvétique des sciences naturelles  ",Neuchatel [Switzerland],Schweizerische Gesellschaft für die Gesammten Naturwissenschaften,1895,"Allgemeine Schweizerische Gesellschaft für die Gesamten Naturwissenschaften.       ",Bd.34 1895,German,Page 54
