﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10084070,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 4
https://www.biodiversitylibrary.org/page/5183573,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.2 (1882),German,Page 240
https://www.biodiversitylibrary.org/page/3443292,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 377
https://www.biodiversitylibrary.org/page/260854,Journal,Bulletin de la Société botanique de France,Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 215
https://www.biodiversitylibrary.org/page/44268209,Book,"Herbarium normale : herbier des plantes nouvelles, peu connues et rares d'Europe principalement de France et d'Allemagne",Weissenburg,F. Schultz,1897,"Keck, K.     (Karl), 1825 -1894",(1894-1915),French,Page 97
https://www.biodiversitylibrary.org/page/32680814,Book,Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita,Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 155
https://www.biodiversitylibrary.org/page/28765517,Journal,North American flora,[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 18, pt. 2 (1931)",English,Page 88
https://www.biodiversitylibrary.org/page/62530245,Book,"Nouvelle flore, pour la détermination facile des plantes sans mots techniques, avec 2145 figuresinédites, représentant toutes les espèces vasculaires des environs de Paris, dans un rayon de 10 0 kilomètres des départements de l'Eure, de l'Eure-et-Loir, etc. et des plantes communes dans l'intérieur de la France",Paris,P. Dupont,1891,"Bonnier, Gaston,      1853 -1922",v.18 [1891],French,Page 259
https://www.biodiversitylibrary.org/page/35817000,Journal,"Sitzungsberichte. Abt. 1, Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1908,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.117 (1908) [Incomplete],German,Page 497
https://www.biodiversitylibrary.org/page/12450664,Book,Synopsis der deutschen und schweizer Flora,Leipzig,O. R. Reisland,1892,"Koch, Wilhelm Daniel Joseph,      1771 -1849",Bd.3,German,Page 2663
https://www.biodiversitylibrary.org/page/26725056,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 571
https://www.biodiversitylibrary.org/page/42856852,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1867,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.17 (1867),German,Page 571
