﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54291998,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 376
https://www.biodiversitylibrary.org/page/629211,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 419
https://www.biodiversitylibrary.org/page/629023,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1964,"Robinson, Benjamin Lincoln,      1864 -1935",v.66 (1964),,Page 233
https://www.biodiversitylibrary.org/page/633882,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 132
https://www.biodiversitylibrary.org/page/633875,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 125
https://www.biodiversitylibrary.org/page/633870,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 120
https://www.biodiversitylibrary.org/page/658858,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1972,"Robinson, Benjamin Lincoln,      1864 -1935",v.74 (1972),,Page 412
https://www.biodiversitylibrary.org/page/664665,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 416
https://www.biodiversitylibrary.org/page/664795,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 545
https://www.biodiversitylibrary.org/page/664796,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1974,"Robinson, Benjamin Lincoln,      1864 -1935",v.76 (1974),,Page 546
https://www.biodiversitylibrary.org/page/659729,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 80
https://www.biodiversitylibrary.org/page/659746,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 97
https://www.biodiversitylibrary.org/page/659750,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 101
https://www.biodiversitylibrary.org/page/5873052,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 181
https://www.biodiversitylibrary.org/page/5873056,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1983,"Robinson, Benjamin Lincoln,      1864 -1935",v.85 (1983),,Page 185
