﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35895037,Journal,"Abhandlungen zur geologischen Specialkarte von Preussen und den Thüringischen Staaten  ",Berlin,Neumann'schen Kartenhandlung,1872,"Preussische Geologische Landesanstalt.       ",Bd.1 (1872-1876),German,Page 87
https://www.biodiversitylibrary.org/page/5978126,Journal,"Annales des sciences naturelles  ",Paris,Béchet Jeune,1828,"Audouin, Jean Victor,      1797 -1841",t.13 (1828),French,Page 123
https://www.biodiversitylibrary.org/page/47318746,Journal,"Bulletin  ",Béziers,,1902,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.25 (1902),French,Page 11
https://www.biodiversitylibrary.org/page/55166291,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1876,"Société géologique de France.       ",ser.3:t.5 (1876-77),French,Page 75
https://www.biodiversitylibrary.org/page/55166301,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1876,"Société géologique de France.       ",ser.3:t.5 (1876-77),French,Page 85
https://www.biodiversitylibrary.org/page/48953711,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1913,"Société géologique de France.       ",ser.4 t.13 (1913),French,Page 50
https://www.biodiversitylibrary.org/page/54382826,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 248
https://www.biodiversitylibrary.org/page/54382827,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 249
https://www.biodiversitylibrary.org/page/36869818,Journal,"Bulletin of the Geological Society of America  ",[New York,The Society],1904,"Geological Society of America.       ",v.15 (1904),English,Page 571
https://www.biodiversitylibrary.org/page/3239987,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1886,"United States Fish Commission.       ",v.6 (1886),English,Page 232
https://www.biodiversitylibrary.org/page/11114578,Book,"Catalogue des mollusques marins observés jusqu'à ce jour à l'état vivant sur les côtes du Boulonnais  ",[Boulogne,,1835,"Bouchard-Chantereaux, Nicolas Robert,      1802 -1864",,French,Page 31
https://www.biodiversitylibrary.org/page/10831506,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 518
https://www.biodiversitylibrary.org/page/16088015,Book,"The conchologist's first book, or, A system of testaceous malachology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, and a great number of new species added : with colored illustrations of two hundred and fifteen shells, presenting a correct type of each genus  ",Philadelphia,Barrington and Haswell,1845,"Brown, Thomas,      1785 -1862",,English,Page 82
https://www.biodiversitylibrary.org/page/16087812,Book,"The conchologist's first book, or, A system of testaceous malacology, arranged expressly for the use of schools : in which the animals, according to Cuvier, are given with the shells, a great number of new species added, and the whole brought up, as accurately as possible, to the present condition of the science  ",Philadelphia,"Published for the author, by Haswell, Barrington, and Haswell",1839,"Brown, Thomas,      1785 -1862",,English,Page 77
https://www.biodiversitylibrary.org/page/10885634,Book,"Conchylia dithyra insularum Britannicarum = The bivalve shells of the British islands : systematically arranged  ",Cassel,T. Fischer,1848,"Turton, William,      1762 -1835",,English,Page 206
https://www.biodiversitylibrary.org/page/10982682,Book,"Conchylia insularum Britannicarum. The shells of the British islands  ",London,"M.A. Nattali; [etc., etc",1822,"Turton, William,      1762 -1835",,English,Page 206
https://www.biodiversitylibrary.org/page/49637187,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1867,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.1 (1867),German,Page 272
https://www.biodiversitylibrary.org/page/43293278,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1852,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.3 (1851-1853) [Lacks:Taf.XXI],German,Page 234
https://www.biodiversitylibrary.org/page/35623391,Book,"Description des animaux sans vertèbres découverts dans le bassin de Paris pour servir de supplément à la Description des coquilles fossiles des environs de Paris comprenant une revue générale de toutes les espèces actuellement connues  ",New York,Baillière Brothers,1864,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",texte:t.2 (1864),French,Page 120
https://www.biodiversitylibrary.org/page/36349644,Book,"Description des coquilles fossiles des environs de Paris  ",Paris,"L'auteur, chez Bechet jeune [etc.]",1837,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1824) [Text];t.1 (1837) [Atlas],French,Page 25
https://www.biodiversitylibrary.org/page/36349565,Book,"Description des coquilles fossiles des environs de Paris  ",Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.1 (1824) [Text];t.1 (1837) [Atlas],French,Page 346
https://www.biodiversitylibrary.org/page/36353972,Book,"Description des coquilles fossiles des environs de Paris  ",Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 795
