﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58187415,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1966,"Saskatchewan Natural History Society.       ",24,English,Page 202
https://www.biodiversitylibrary.org/page/28370986,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1967,"Ottawa Field-Naturalists' Club       ",v.81 (1967),English,Page 302
https://www.biodiversitylibrary.org/page/58388783,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1958,,"10th, v.1 (1956)",English,Page 670
https://www.biodiversitylibrary.org/page/46765131,Journal,The entomologist's record and journal of variation,[London,s.n,2005,"Tutt, James William,      1858 -1911",v.117 (2005),English,Page 211
https://www.biodiversitylibrary.org/page/50060556,Book,The general status of Alberta wild species 2005,[Edmonton,Alberta Sustainable Resource Development,2005,"Alberta.  Alberta Sustainable Resource Development.     ",,English,
https://www.biodiversitylibrary.org/page/31594483,Book,The IUCN Invertebrate Red Data Book,,,1983,,1983,English,Page 477
https://www.biodiversitylibrary.org/page/53329332,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1964,"Lepidoptera Research Foundation       ",v.3-4 (1964-1965),English,Page 240
https://www.biodiversitylibrary.org/page/53374221,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 118
https://www.biodiversitylibrary.org/page/53374222,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1966,"Lepidoptera Research Foundation       ",v.5-6 (1966-1967),English,Page 119
https://www.biodiversitylibrary.org/page/53314812,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.29-30 (1990-1991),English,Page 163
https://www.biodiversitylibrary.org/page/53327625,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 86
https://www.biodiversitylibrary.org/page/53327627,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1993,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 88
https://www.biodiversitylibrary.org/page/53384736,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 301
https://www.biodiversitylibrary.org/page/53384916,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,2008,"Lepidoptera Research Foundation       ",v.40 (2008),English,Page 481
https://www.biodiversitylibrary.org/page/41139626,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1965,"Lepidopterists' Society       ",v.19-21 (1965-1967),English,Page 60
https://www.biodiversitylibrary.org/page/41225468,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 230
https://www.biodiversitylibrary.org/page/41225471,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 233
https://www.biodiversitylibrary.org/page/41225472,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 234
https://www.biodiversitylibrary.org/page/41225474,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 236
https://www.biodiversitylibrary.org/page/41225475,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 237
https://www.biodiversitylibrary.org/page/41225476,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 238
https://www.biodiversitylibrary.org/page/41225479,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 241
https://www.biodiversitylibrary.org/page/41225481,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 243
https://www.biodiversitylibrary.org/page/41225482,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 244
https://www.biodiversitylibrary.org/page/41225483,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 245
https://www.biodiversitylibrary.org/page/41225486,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 248
https://www.biodiversitylibrary.org/page/41225625,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1980,"Lepidopterists' Society       ",v.34-35 (1980-1981),English,Page 379
https://www.biodiversitylibrary.org/page/41138981,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 179
https://www.biodiversitylibrary.org/page/41140520,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1999,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 32
https://www.biodiversitylibrary.org/page/41140524,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,1999,"Lepidopterists' Society       ",v.53 (1999-2000),English,Page 36
https://www.biodiversitylibrary.org/page/50584304,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1947,"Lepidopterists' Society       ",v.1-3 (1947-1949),English,Page 65
https://www.biodiversitylibrary.org/page/34611876,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1948,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 65
https://www.biodiversitylibrary.org/page/34612143,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 104
https://www.biodiversitylibrary.org/page/34612144,Journal,The Lepidopterists' news : the monthly newsletter of the Lepidopterists' Society,"Cambridge, Mass",Lepidopterists' Society,1950,"Lepidopterists' Society       ",v.1-5 (1947-1951) [Incomplete],English,Page 105
